"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Boys","6","Phillips","Jesse",7/10/2006 0:00:00,"70 Metres","17.2"
"Boys","6","Vaszocz","Samuel",7/10/2006 0:00:00,"70 Metres","20.0"
"Boys","6","Breckweg","Liam",7/10/2006 0:00:00,"70 Metres","19.2"
"Boys","6","Messer","Tom",7/10/2006 0:00:00,"70 Metres","18.8"
"Boys","6","Ralph","Josiah",7/10/2006 0:00:00,"70 Metres","999.9"
"Boys","6","Robinson","Daniel",7/10/2006 0:00:00,"70 Metres","999.9"
"Boys","6","Niekrasz","Daniel",7/10/2006 0:00:00,"70 Metres","999.9"
"Boys","6","Becker","Sam",7/10/2006 0:00:00,"70 Metres","18.6"
"Boys","6","Backhouse","Ryan",7/10/2006 0:00:00,"70 Metres","17.7"
"Boys","6","Liddell","Connor",7/10/2006 0:00:00,"70 Metres","15.4"
"Boys","6","Garrett","Liam",7/10/2006 0:00:00,"70 Metres","15.4"
"Boys","6","Sward","Anthony",7/10/2006 0:00:00,"70 Metres","18.2"
"Boys","6","Steele","Jacob",7/10/2006 0:00:00,"200 Metres","61.5"
"Boys","6","Backhouse","Ryan",7/10/2006 0:00:00,"200 Metres","54.7"
"Boys","6","Messer","Tom",7/10/2006 0:00:00,"200 Metres","60.5"
"Boys","6","Ziegeler","Matthew",7/10/2006 0:00:00,"200 Metres","52.5"
"Boys","6","Garrett","Liam",7/10/2006 0:00:00,"200 Metres","53.7"
"Boys","6","Sward","Anthony",7/10/2006 0:00:00,"200 Metres","55.0"
"Boys","6","Rolle","Liam",7/10/2006 0:00:00,"200 Metres","62.7"
"Boys","6","Niekrasz","Daniel",7/10/2006 0:00:00,"200 Metres","63.8"
"Boys","6","Liddell","Connor",7/10/2006 0:00:00,"200 Metres","55.2"
"Boys","6","Ralph","Josiah",7/10/2006 0:00:00,"200 Metres","57.6"
"Boys","6","Breckweg","Liam",7/10/2006 0:00:00,"200 Metres","58.7"
"Boys","6","Becker","Sam",7/10/2006 0:00:00,"200 Metres","60.0"
"Boys","6","Phillips","Jesse",7/10/2006 0:00:00,"200 Metres","56.3"
"Boys","6","Breckweg","Liam",7/10/2006 0:00:00,"Discus","Competed"
"Boys","6","Liddell","Connor",7/10/2006 0:00:00,"Discus","5.34"
"Boys","6","Sward","Anthony",7/10/2006 0:00:00,"Discus","3.80"
"Boys","6","O'Shannessy","Jacob",7/10/2006 0:00:00,"Discus","Competed"
"Boys","6","Phillips","Jesse",7/10/2006 0:00:00,"Discus","8.19"
"Boys","6","Backhouse","Ryan",7/10/2006 0:00:00,"Discus","6.09"
"Boys","6","Robinson","Daniel",7/10/2006 0:00:00,"Discus","4.01"
"Boys","6","Becker","Sam",7/10/2006 0:00:00,"Discus","2.62"
"Boys","6","Messer","Tom",7/10/2006 0:00:00,"Discus","3.31"
"Boys","6","Vinen","Tomas",7/10/2006 0:00:00,"Discus","3.71"
"Boys","6","Niekrasz","Daniel",7/10/2006 0:00:00,"Discus","4.41"
"Boys","6","Ralph","Josiah",7/10/2006 0:00:00,"Discus","3.63"
"Boys","6","Steele","Jacob",7/10/2006 0:00:00,"Discus","Competed"
"Boys","6","Garrett","Liam",7/10/2006 0:00:00,"Discus","4.34"
"Boys","6","Vaszocz","Samuel",7/10/2006 0:00:00,"Discus","5.82"
"Boys","6","Rolle","Liam",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Messer","Tom",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Phillips","Jesse",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Liddell","Connor",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Backhouse","Ryan",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Garrett","Liam",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Vinen","Tomas",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Ziegeler","Matthew",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Breckweg","Liam",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Vaszocz","Samuel",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Steele","Jacob",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Ralph","Josiah",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Robinson","Daniel",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Niekrasz","Daniel",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Sward","Anthony",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","O'Shannessy","Jacob",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Becker","Sam",7/10/2006 0:00:00,"ASAP","Competed"
"Boys","6","Sward","Anthony",14/10/2006 0:00:00,"150 Metres","41.8"
"Boys","6","Rolle","Liam",14/10/2006 0:00:00,"150 Metres","42.2"
"Boys","6","Harry","Jack",14/10/2006 0:00:00,"150 Metres","44.1"
"Boys","6","Messer","Tom",14/10/2006 0:00:00,"150 Metres","44.5"
"Boys","6","Becker","Sam",14/10/2006 0:00:00,"150 Metres","40.6"
"Boys","6","Backhouse","Ryan",14/10/2006 0:00:00,"150 Metres","39.0"
"Boys","6","Ziegeler","Matthew",14/10/2006 0:00:00,"150 Metres","36.9"
"Boys","6","Skipper","Adam",14/10/2006 0:00:00,"150 Metres","49.6"
"Boys","6","Garrett","Liam",14/10/2006 0:00:00,"150 Metres","37.5"
"Boys","6","Breckweg","Liam",14/10/2006 0:00:00,"150 Metres","38.9"
"Boys","6","Ralph","Josiah",14/10/2006 0:00:00,"150 Metres","42.0"
"Boys","6","Phillips","Jesse",14/10/2006 0:00:00,"150 Metres","37.6"
"Boys","6","Liddell","Connor",14/10/2006 0:00:00,"150 Metres","37.1"
"Boys","6","Stanwix","Jack",14/10/2006 0:00:00,"150 Metres","31.4"
"Boys","6","Wolsham","Nathan",14/10/2006 0:00:00,"150 Metres","45.0"
"Boys","6","Robinson","Daniel",14/10/2006 0:00:00,"150 Metres","44.4"
"Boys","6","Vaszocz","Samuel",14/10/2006 0:00:00,"150 Metres","49.1"
"Boys","6","Messer","Tom",14/10/2006 0:00:00,"Vortex","8.32"
"Boys","6","Wolsham","Nathan",14/10/2006 0:00:00,"Vortex","7.78"
"Boys","6","Skipper","Adam",14/10/2006 0:00:00,"Vortex","5.97"
"Boys","6","Stanwix","Jack",14/10/2006 0:00:00,"Vortex","16.62"
"Boys","6","Becker","Sam",14/10/2006 0:00:00,"Vortex","4.25"
"Boys","6","Backhouse","Ryan",14/10/2006 0:00:00,"Vortex","9.29"
"Boys","6","Harry","Jack",14/10/2006 0:00:00,"Vortex","5.70"
"Boys","6","Phillips","Jesse",14/10/2006 0:00:00,"Vortex","15.40"
"Boys","6","Rolle","Liam",14/10/2006 0:00:00,"Vortex","11.35"
"Boys","6","Liddell","Connor",14/10/2006 0:00:00,"Vortex","12.57"
"Boys","6","Ziegeler","Matthew",14/10/2006 0:00:00,"Vortex","11.55"
"Boys","6","Breckweg","Liam",14/10/2006 0:00:00,"Vortex","6.30"
"Boys","6","Sward","Anthony",14/10/2006 0:00:00,"Vortex","4.38"
"Boys","6","Garrett","Liam",14/10/2006 0:00:00,"Vortex","10.27"
"Boys","6","Vaszocz","Samuel",14/10/2006 0:00:00,"Vortex","9.20"
"Boys","6","Robinson","Daniel",14/10/2006 0:00:00,"Vortex","9.59"
"Boys","6","Garrett","Liam",21/10/2006 0:00:00,"Hurdles","15.0"
"Boys","6","Stone","Kelly",21/10/2006 0:00:00,"Hurdles","17.6"
"Boys","6","Messer","Tom",21/10/2006 0:00:00,"Hurdles","20.3"
"Boys","6","Vaszocz","Samuel",21/10/2006 0:00:00,"Hurdles","17.4"
"Boys","6","Becker","Sam",21/10/2006 0:00:00,"Hurdles","18.6"
"Boys","6","Skipper","Adam",21/10/2006 0:00:00,"Hurdles","17.3"
"Boys","6","Backhouse","Ryan",21/10/2006 0:00:00,"Hurdles","14.7"
"Boys","6","Liddell","Connor",21/10/2006 0:00:00,"Hurdles","13.8"
"Boys","6","Rolle","Liam",21/10/2006 0:00:00,"Hurdles","15.4"
"Boys","6","Breckweg","Liam",21/10/2006 0:00:00,"Hurdles","15.4"
"Boys","6","Harry","Jack",21/10/2006 0:00:00,"Hurdles","17.6"
"Boys","6","Stanwix","Jack",21/10/2006 0:00:00,"Hurdles","12.3"
"Boys","6","Ziegeler","Matthew",21/10/2006 0:00:00,"Hurdles","13.7"
"Boys","6","Phillips","Jesse",21/10/2006 0:00:00,"Hurdles","14.6"
"Boys","6","Rolle","Liam",21/10/2006 0:00:00,"100 Metres","24.4"
"Boys","6","Messer","Tom",21/10/2006 0:00:00,"100 Metres","28.7"
"Boys","6","Stone","Kelly",21/10/2006 0:00:00,"100 Metres","28.1"
"Boys","6","Vaszocz","Samuel",21/10/2006 0:00:00,"100 Metres","28.5"
"Boys","6","Becker","Sam",21/10/2006 0:00:00,"100 Metres","27.2"
"Boys","6","Ziegeler","Matthew",21/10/2006 0:00:00,"100 Metres","22.4"
"Boys","6","Garrett","Liam",21/10/2006 0:00:00,"100 Metres","25.2"
"Boys","6","Phillips","Jesse",21/10/2006 0:00:00,"100 Metres","23.2"
"Boys","6","Stanwix","Jack",21/10/2006 0:00:00,"100 Metres","20.2"
"Boys","6","Skipper","Adam",21/10/2006 0:00:00,"100 Metres","25.2"
"Boys","6","Harry","Jack",21/10/2006 0:00:00,"100 Metres","26.0"
"Boys","6","Breckweg","Liam",21/10/2006 0:00:00,"100 Metres","24.5"
"Boys","6","Robinson","Daniel",21/10/2006 0:00:00,"100 Metres","25.0"
"Boys","6","Backhouse","Ryan",21/10/2006 0:00:00,"100 Metres","23.9"
"Boys","6","Liddell","Connor",21/10/2006 0:00:00,"100 Metres","23.1"
"Boys","6","Messer","Tom",21/10/2006 0:00:00,"Triple Jump","2.12"
"Boys","6","Garrett","Liam",21/10/2006 0:00:00,"Triple Jump","2.21"
"Boys","6","Stanwix","Jack",21/10/2006 0:00:00,"Triple Jump","2.83"
"Boys","6","Vaszocz","Samuel",21/10/2006 0:00:00,"Triple Jump","2.24"
"Boys","6","Ziegeler","Matthew",21/10/2006 0:00:00,"Triple Jump","2.55"
"Boys","6","Liddell","Connor",21/10/2006 0:00:00,"Triple Jump","2.12"
"Boys","6","Becker","Sam",21/10/2006 0:00:00,"Triple Jump","1.95"
"Boys","6","Breckweg","Liam",21/10/2006 0:00:00,"Triple Jump","2.19"
"Boys","6","Harry","Jack",21/10/2006 0:00:00,"Triple Jump","1.93"
"Boys","6","Backhouse","Ryan",21/10/2006 0:00:00,"Triple Jump","2.42"
"Boys","6","Phillips","Jesse",21/10/2006 0:00:00,"Triple Jump","1.98"
"Boys","6","Stone","Kelly",21/10/2006 0:00:00,"Triple Jump","2.30"
"Boys","6","Messer","Tom",21/10/2006 0:00:00,"Shot Put","2.16"
"Boys","6","Harry","Jack",21/10/2006 0:00:00,"Shot Put","2.10"
"Boys","6","Rolle","Liam",21/10/2006 0:00:00,"Shot Put","2.00"
"Boys","6","Stanwix","Jack",21/10/2006 0:00:00,"Shot Put","3.80"
"Boys","6","Skipper","Adam",21/10/2006 0:00:00,"Shot Put","1.22"
"Boys","6","Breckweg","Liam",21/10/2006 0:00:00,"Shot Put","1.52"
"Boys","6","Backhouse","Ryan",21/10/2006 0:00:00,"Shot Put","1.99"
"Boys","6","Ziegeler","Matthew",21/10/2006 0:00:00,"Shot Put","1.64"
"Boys","6","Vaszocz","Samuel",21/10/2006 0:00:00,"Shot Put","1.70"
"Boys","6","Liddell","Connor",21/10/2006 0:00:00,"Shot Put","3.25"
"Boys","6","Robinson","Daniel",21/10/2006 0:00:00,"Shot Put","2.89"
"Boys","6","Stone","Kelly",21/10/2006 0:00:00,"Shot Put","2.02"
"Boys","6","Becker","Sam",21/10/2006 0:00:00,"Shot Put","1.61"
"Boys","6","Vinen","Tomas",21/10/2006 0:00:00,"Shot Put","1.88"
"Boys","6","Garrett","Liam",21/10/2006 0:00:00,"Shot Put","2.26"
"Boys","6","Ziegeler","Matthew",1/11/2006 0:00:00,"70 Metres","14.8"
"Boys","6","Backhouse","Ryan",1/11/2006 0:00:00,"70 Metres","13.7"
"Boys","6","Sward","Anthony",1/11/2006 0:00:00,"70 Metres","16.2"
"Boys","6","Rolle","Liam",1/11/2006 0:00:00,"70 Metres","14.9"
"Boys","6","Stanwix","Jack",1/11/2006 0:00:00,"70 Metres","13.4"
"Boys","6","Sward","Anthony",1/11/2006 0:00:00,"200 Metres","59.1"
"Boys","6","Stanwix","Jack",1/11/2006 0:00:00,"200 Metres","44.7"
"Boys","6","Rolle","Liam",1/11/2006 0:00:00,"200 Metres","57.3"
"Boys","6","Backhouse","Ryan",1/11/2006 0:00:00,"200 Metres","50.1"
"Boys","6","Ziegeler","Matthew",1/11/2006 0:00:00,"200 Metres","49.8"
"Boys","6","Sward","Anthony",1/11/2006 0:00:00,"Discus","4.91"
"Boys","6","Rolle","Liam",1/11/2006 0:00:00,"Discus","5.82"
"Boys","6","Ziegeler","Matthew",1/11/2006 0:00:00,"Discus","6.68"
"Boys","6","Stanwix","Jack",1/11/2006 0:00:00,"Discus","8.39"
"Boys","6","Backhouse","Ryan",1/11/2006 0:00:00,"Discus","6.44"
"Boys","6","Backhouse","Ryan",1/11/2006 0:00:00,"ASAP","Competed"
"Boys","6","Ziegeler","Matthew",1/11/2006 0:00:00,"ASAP","Competed"
"Boys","6","Rolle","Liam",1/11/2006 0:00:00,"ASAP","Competed"
"Boys","6","Stanwix","Jack",1/11/2006 0:00:00,"ASAP","Competed"
"Boys","6","Sward","Anthony",1/11/2006 0:00:00,"ASAP","Competed"
"Boys","6","Vaszocz","Samuel",4/11/2006 0:00:00,"100 Metres","29.7"
"Boys","6","Becker","Sam",4/11/2006 0:00:00,"100 Metres","28.2"
"Boys","6","Ziegeler","Matthew",4/11/2006 0:00:00,"100 Metres","22.3"
"Boys","6","Garrett","Liam",4/11/2006 0:00:00,"100 Metres","22.9"
"Boys","6","Breckweg","Liam",4/11/2006 0:00:00,"100 Metres","25.3"
"Boys","6","Liddell","Connor",4/11/2006 0:00:00,"100 Metres","23.1"
"Boys","6","Backhouse","Ryan",4/11/2006 0:00:00,"100 Metres","22.2"
"Boys","6","Rolle","Liam",4/11/2006 0:00:00,"100 Metres","26.7"
"Boys","6","Stone","Kelly",4/11/2006 0:00:00,"100 Metres","28.8"
"Boys","6","Stanwix","Jack",4/11/2006 0:00:00,"100 Metres","19.3"
"Boys","6","Sward","Anthony",4/11/2006 0:00:00,"100 Metres","24.7"
"Boys","6","Harry","Jack",4/11/2006 0:00:00,"100 Metres","24.9"
"Boys","6","Backhouse","Ryan",4/11/2006 0:00:00,"150 Metres","35.5"
"Boys","6","Becker","Sam",4/11/2006 0:00:00,"150 Metres","42.5"
"Boys","6","Liddell","Connor",4/11/2006 0:00:00,"150 Metres","35.3"
"Boys","6","Harry","Jack",4/11/2006 0:00:00,"150 Metres","41.1"
"Boys","6","Stanwix","Jack",4/11/2006 0:00:00,"150 Metres","30.6"
"Boys","6","Stone","Kelly",4/11/2006 0:00:00,"150 Metres","47.0"
"Boys","6","Breckweg","Liam",4/11/2006 0:00:00,"150 Metres","37.7"
"Boys","6","Garrett","Liam",4/11/2006 0:00:00,"150 Metres","37.5"
"Boys","6","Rolle","Liam",4/11/2006 0:00:00,"150 Metres","41.3"
"Boys","6","Ziegeler","Matthew",4/11/2006 0:00:00,"150 Metres","36.5"
"Boys","6","Sward","Anthony",4/11/2006 0:00:00,"150 Metres","39.3"
"Boys","6","Vinen","Tomas",4/11/2006 0:00:00,"150 Metres","41.4"
"Boys","6","Vaszocz","Samuel",4/11/2006 0:00:00,"150 Metres","49.6"
"Boys","6","Backhouse","Ryan",4/11/2006 0:00:00,"Long Jump","1.75"
"Boys","6","Stone","Kelly",4/11/2006 0:00:00,"Long Jump","1.28"
"Boys","6","Harry","Jack",4/11/2006 0:00:00,"Long Jump","1.30"
"Boys","6","Stanwix","Jack",4/11/2006 0:00:00,"Long Jump","2.45"
"Boys","6","Becker","Sam",4/11/2006 0:00:00,"Long Jump","1.61"
"Boys","6","Breckweg","Liam",4/11/2006 0:00:00,"Long Jump","1.95"
"Boys","6","Vinen","Tomas",4/11/2006 0:00:00,"Long Jump","1.78"
"Boys","6","Garrett","Liam",4/11/2006 0:00:00,"Long Jump","1.77"
"Boys","6","Liddell","Connor",4/11/2006 0:00:00,"Long Jump","1.66"
"Boys","6","Rolle","Liam",4/11/2006 0:00:00,"Long Jump","1.77"
"Boys","6","Vaszocz","Samuel",4/11/2006 0:00:00,"Long Jump","1.34"
"Boys","6","Sward","Anthony",4/11/2006 0:00:00,"Long Jump","1.12"
"Boys","6","Ziegeler","Matthew",4/11/2006 0:00:00,"Long Jump","1.89"
"Boys","6","Rolle","Liam",4/11/2006 0:00:00,"Vortex","13.93"
"Boys","6","Backhouse","Ryan",4/11/2006 0:00:00,"Vortex","11.44"
"Boys","6","Ziegeler","Matthew",4/11/2006 0:00:00,"Vortex","12.58"
"Boys","6","Stanwix","Jack",4/11/2006 0:00:00,"Vortex","21.25"
"Boys","6","Vaszocz","Samuel",4/11/2006 0:00:00,"Vortex","6.63"
"Boys","6","Liddell","Connor",4/11/2006 0:00:00,"Vortex","12.35"
"Boys","6","Harry","Jack",4/11/2006 0:00:00,"Vortex","8.27"
"Boys","6","Sward","Anthony",4/11/2006 0:00:00,"Vortex","5.61"
"Boys","6","Stone","Kelly",4/11/2006 0:00:00,"Vortex","4.38"
"Boys","6","Becker","Sam",4/11/2006 0:00:00,"Vortex","4.70"
"Boys","6","Breckweg","Liam",4/11/2006 0:00:00,"Vortex","5.10"
"Boys","6","Ziegeler","Matthew",11/11/2006 0:00:00,"Hurdles","12.9"
"Boys","6","Sward","Anthony",11/11/2006 0:00:00,"Hurdles","15.6"
"Boys","6","Liddell","Connor",11/11/2006 0:00:00,"Hurdles","13.8"
"Boys","6","Robinson","Daniel",11/11/2006 0:00:00,"Hurdles","17.1"
"Boys","6","Harry","Jack",11/11/2006 0:00:00,"Hurdles","17.3"
"Boys","6","Stanwix","Jack",11/11/2006 0:00:00,"Hurdles","12.5"
"Boys","6","Breckweg","Liam",11/11/2006 0:00:00,"Hurdles","15.9"
"Boys","6","Backhouse","Ryan",11/11/2006 0:00:00,"Hurdles","14.3"
"Boys","6","Becker","Sam",11/11/2006 0:00:00,"Hurdles","17.9"
"Boys","6","Vaszocz","Samuel",11/11/2006 0:00:00,"Hurdles","18.5"
"Boys","6","Sculthorpe","Kulai",11/11/2006 0:00:00,"Hurdles","13.8"
"Boys","6","Stone","Kelly",11/11/2006 0:00:00,"Hurdles","19.4"
"Boys","6","Ziegeler","Matthew",11/11/2006 0:00:00,"100 Metres","22.6"
"Boys","6","Breckweg","Liam",11/11/2006 0:00:00,"100 Metres","24.3"
"Boys","6","Sculthorpe","Kulai",11/11/2006 0:00:00,"100 Metres","26.6"
"Boys","6","Becker","Sam",11/11/2006 0:00:00,"100 Metres","28.1"
"Boys","6","Harry","Jack",11/11/2006 0:00:00,"100 Metres","27.1"
"Boys","6","Vinen","Tomas",11/11/2006 0:00:00,"100 Metres","24.5"
"Boys","6","Vaszocz","Samuel",11/11/2006 0:00:00,"100 Metres","30.1"
"Boys","6","Robinson","Daniel",11/11/2006 0:00:00,"100 Metres","27.7"
"Boys","6","Backhouse","Ryan",11/11/2006 0:00:00,"100 Metres","22.4"
"Boys","6","Stone","Kelly",11/11/2006 0:00:00,"100 Metres","29.0"
"Boys","6","Stanwix","Jack",11/11/2006 0:00:00,"100 Metres","19.8"
"Boys","6","Liddell","Connor",11/11/2006 0:00:00,"100 Metres","22.1"
"Boys","6","Sward","Anthony",11/11/2006 0:00:00,"100 Metres","25.0"
"Boys","6","Robinson","Daniel",11/11/2006 0:00:00,"Triple Jump","2.13"
"Boys","6","Ziegeler","Matthew",11/11/2006 0:00:00,"Triple Jump","2.43"
"Boys","6","Stone","Kelly",11/11/2006 0:00:00,"Triple Jump","2.46"
"Boys","6","Breckweg","Liam",11/11/2006 0:00:00,"Triple Jump","2.32"
"Boys","6","Liddell","Connor",11/11/2006 0:00:00,"Triple Jump","2.82"
"Boys","6","Becker","Sam",11/11/2006 0:00:00,"Triple Jump","2.35"
"Boys","6","Harry","Jack",11/11/2006 0:00:00,"Triple Jump","2.20"
"Boys","6","Stanwix","Jack",11/11/2006 0:00:00,"Triple Jump","4.11"
"Boys","6","Sward","Anthony",11/11/2006 0:00:00,"Triple Jump","1.92"
"Boys","6","Backhouse","Ryan",11/11/2006 0:00:00,"Triple Jump","Competed"
"Boys","6","Vinen","Tomas",11/11/2006 0:00:00,"Triple Jump","2.61"
"Boys","6","Vaszocz","Samuel",11/11/2006 0:00:00,"Triple Jump","2.22"
"Boys","6","Sward","Anthony",11/11/2006 0:00:00,"Shot Put","2.49"
"Boys","6","Stanwix","Jack",11/11/2006 0:00:00,"Shot Put","4.69"
"Boys","6","Liddell","Connor",11/11/2006 0:00:00,"Shot Put","3.53"
"Boys","6","Robinson","Daniel",11/11/2006 0:00:00,"Shot Put","2.39"
"Boys","6","Harry","Jack",11/11/2006 0:00:00,"Shot Put","2.76"
"Boys","6","Stone","Kelly",11/11/2006 0:00:00,"Shot Put","2.11"
"Boys","6","Backhouse","Ryan",11/11/2006 0:00:00,"Shot Put","2.54"
"Boys","6","Vaszocz","Samuel",11/11/2006 0:00:00,"Shot Put","1.94"
"Boys","6","Ziegeler","Matthew",11/11/2006 0:00:00,"Shot Put","2.38"
"Boys","6","Becker","Sam",11/11/2006 0:00:00,"Shot Put","1.00"
"Boys","6","Sculthorpe","Kulai",11/11/2006 0:00:00,"Shot Put","2.12"
"Boys","6","Becker","Sam",18/11/2006 0:00:00,"70 Metres","18.0"
"Boys","6","Backhouse","Ryan",18/11/2006 0:00:00,"70 Metres","15.3"
"Boys","6","Robinson","Daniel",18/11/2006 0:00:00,"70 Metres","17.4"
"Boys","6","Garrett","Liam",18/11/2006 0:00:00,"70 Metres","15.0"
"Boys","6","Stanwix","Jack",18/11/2006 0:00:00,"70 Metres","13.3"
"Boys","6","Vinen","Tomas",18/11/2006 0:00:00,"200 Metres","58.7"
"Boys","6","Robinson","Daniel",18/11/2006 0:00:00,"200 Metres","57.5"
"Boys","6","Ziegeler","Matthew",18/11/2006 0:00:00,"200 Metres","51.5"
"Boys","6","Rolle","Liam",18/11/2006 0:00:00,"200 Metres","59.9"
"Boys","6","Liddell","Connor",18/11/2006 0:00:00,"200 Metres","48.6"
"Boys","6","Stanwix","Jack",18/11/2006 0:00:00,"200 Metres","41.7"
"Boys","6","Garrett","Liam",18/11/2006 0:00:00,"200 Metres","52.2"
"Boys","6","Backhouse","Ryan",18/11/2006 0:00:00,"200 Metres","48.4"
"Boys","6","Becker","Sam",18/11/2006 0:00:00,"200 Metres","58.8"
"Boys","6","Rolle","Liam",18/11/2006 0:00:00,"Discus","8.54"
"Boys","6","Stanwix","Jack",18/11/2006 0:00:00,"Discus","12.48"
"Boys","6","Backhouse","Ryan",18/11/2006 0:00:00,"Discus","8.61"
"Boys","6","Liddell","Connor",18/11/2006 0:00:00,"Discus","4.00"
"Boys","6","Robinson","Daniel",18/11/2006 0:00:00,"Discus","6.89"
"Boys","6","Vinen","Tomas",18/11/2006 0:00:00,"Discus","7.08"
"Boys","6","Becker","Sam",18/11/2006 0:00:00,"Discus","1.90"
"Boys","6","Ziegeler","Matthew",18/11/2006 0:00:00,"Discus","7.57"
"Boys","6","Backhouse","Ryan",18/11/2006 0:00:00,"ASAP","Competed"
"Boys","6","Robinson","Daniel",18/11/2006 0:00:00,"ASAP","Competed"
"Boys","6","Garrett","Liam",18/11/2006 0:00:00,"ASAP","Competed"
"Boys","6","Becker","Sam",18/11/2006 0:00:00,"ASAP","Competed"
"Boys","6","Sward","Anthony",22/11/2006 0:00:00,"100 Metres","25.8"
"Boys","6","Robinson","Daniel",22/11/2006 0:00:00,"100 Metres","26.1"
"Boys","6","Liddell","Connor",22/11/2006 0:00:00,"100 Metres","21.5"
"Boys","6","Ziegeler","Matthew",22/11/2006 0:00:00,"100 Metres","21.3"
"Boys","6","Backhouse","Ryan",22/11/2006 0:00:00,"100 Metres","22.8"
"Boys","6","Stanwix","Jack",22/11/2006 0:00:00,"100 Metres","20.4"
"Boys","6","Sward","Anthony",22/11/2006 0:00:00,"150 Metres","39.1"
"Boys","6","Liddell","Connor",22/11/2006 0:00:00,"150 Metres","34.5"
"Boys","6","Robinson","Daniel",22/11/2006 0:00:00,"150 Metres","39.5"
"Boys","6","Stanwix","Jack",22/11/2006 0:00:00,"150 Metres","31.8"
"Boys","6","Ziegeler","Matthew",22/11/2006 0:00:00,"150 Metres","34.5"
"Boys","6","Backhouse","Ryan",22/11/2006 0:00:00,"150 Metres","35.4"
"Boys","6","Sward","Anthony",22/11/2006 0:00:00,"Long Jump","1.43"
"Boys","6","Backhouse","Ryan",22/11/2006 0:00:00,"Long Jump","2.24"
"Boys","6","Robinson","Daniel",22/11/2006 0:00:00,"Long Jump","1.62"
"Boys","6","Ziegeler","Matthew",22/11/2006 0:00:00,"Long Jump","2.07"
"Boys","6","Stanwix","Jack",22/11/2006 0:00:00,"Long Jump","2.60"
"Boys","6","Liddell","Connor",22/11/2006 0:00:00,"Long Jump","2.17"
"Boys","6","Stanwix","Jack",22/11/2006 0:00:00,"Vortex","22.05"
"Boys","6","Sward","Anthony",22/11/2006 0:00:00,"Vortex","6.74"
"Boys","6","Robinson","Daniel",22/11/2006 0:00:00,"Vortex","8.72"
"Boys","6","Backhouse","Ryan",22/11/2006 0:00:00,"Vortex","10.79"
"Boys","6","Ziegeler","Matthew",22/11/2006 0:00:00,"Vortex","10.12"
"Boys","6","Liddell","Connor",22/11/2006 0:00:00,"Vortex","16.41"
"Boys","6","Stanwix","Jack",2/12/2006 0:00:00,"Hurdles","13.2"
"Boys","6","Liddell","Connor",2/12/2006 0:00:00,"70 Metres","15.3"
"Boys","6","Sward","Anthony",2/12/2006 0:00:00,"70 Metres","16.5"
"Boys","6","Garrett","Liam",2/12/2006 0:00:00,"70 Metres","15.7"
"Boys","6","Backhouse","Ryan",2/12/2006 0:00:00,"70 Metres","15.9"
"Boys","6","Breckweg","Liam",2/12/2006 0:00:00,"70 Metres","17.2"
"Boys","6","Rolle","Liam",2/12/2006 0:00:00,"70 Metres","16.9"
"Boys","6","Cooper","Fraser",2/12/2006 0:00:00,"70 Metres","18.7"
"Boys","6","Ziegeler","Matthew",2/12/2006 0:00:00,"70 Metres","15.9"
"Boys","6","Backhouse","Ryan",2/12/2006 0:00:00,"100 Metres","23.7"
"Boys","6","Breckweg","Liam",2/12/2006 0:00:00,"100 Metres","26.8"
"Boys","6","Rolle","Liam",2/12/2006 0:00:00,"100 Metres","26.5"
"Boys","6","Stanwix","Jack",2/12/2006 0:00:00,"100 Metres","20.4"
"Boys","6","Ziegeler","Matthew",2/12/2006 0:00:00,"100 Metres","22.7"
"Boys","6","Sward","Anthony",2/12/2006 0:00:00,"100 Metres","26.4"
"Boys","6","Garrett","Liam",2/12/2006 0:00:00,"100 Metres","23.1"
"Boys","6","Cooper","Fraser",2/12/2006 0:00:00,"100 Metres","27.7"
"Boys","6","Liddell","Connor",2/12/2006 0:00:00,"100 Metres","23.2"
"Boys","6","Vinen","Tomas",2/12/2006 0:00:00,"Triple Jump","1.91"
"Boys","6","Garrett","Liam",2/12/2006 0:00:00,"Triple Jump","2.38"
"Boys","6","Breckweg","Liam",2/12/2006 0:00:00,"Triple Jump","2.12"
"Boys","6","Becker","Sam",2/12/2006 0:00:00,"Triple Jump","2.26"
"Boys","6","Backhouse","Ryan",2/12/2006 0:00:00,"Triple Jump","2.60"
