"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
8,"13","B","Boys",1008,"Sonneveld","James",3/10/2009 0:00:00,532,"Javelin",12.77,"C",,"C","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",3/10/2009 0:00:00,415,"Long Jump",4.34,"1",,"1","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",3/10/2009 0:00:00,40,"70 Metres",10.08,"1","1","1","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",3/10/2009 0:00:00,115,"200 Metres",30.46,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",10/10/2009 0:00:00,136,"400 Metres",116.30,"3","1","3","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",10/10/2009 0:00:00,65,"100 Metres",14.10,"2","1","2","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",10/10/2009 0:00:00,461,"High Jump",1.40,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",10/10/2009 0:00:00,515,"Discus",16.07,"3",,"3","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",18/10/2009 0:00:00,65,"100 Metres",13.90,"3","1","3","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",18/10/2009 0:00:00,461,"High Jump",1.41,"3",,"3","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",18/10/2009 0:00:00,115,"200 Metres",30.00,"2","1","2","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",18/10/2009 0:00:00,490,"Shot Put",6.60,"C",,"C","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",31/10/2009 0:00:00,15,"Hurdles",14.20,"2","1","2","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",31/10/2009 0:00:00,515,"Discus",12.45,"6",,"6","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",31/10/2009 0:00:00,440,"Triple Jump",9.82,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",5/11/2009 0:00:00,490,"Shot Put",6.09,"5",,"5","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",5/11/2009 0:00:00,440,"Triple Jump",0.00,"C",,"C","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",5/11/2009 0:00:00,115,"200 Metres",29.00,"1","2","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",8/11/2009 0:00:00,415,"Long Jump",4.20,"C",,"C","No","No","ZZ"
8,"13","B","Boys",1008,"Sonneveld","James",8/11/2009 0:00:00,40,"70 Metres",9.70,,"1","C","No","Yes","ZZ"
8,"13","B","Boys",1008,"Sonneveld","James",14/11/2009 0:00:00,115,"200 Metres",30.10,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",14/11/2009 0:00:00,532,"Javelin",14.72,"2",,"2","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",14/11/2009 0:00:00,40,"70 Metres",9.80,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",14/11/2009 0:00:00,415,"Long Jump",4.73,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",21/11/2009 0:00:00,515,"Discus",15.47,"2",,"2","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",21/11/2009 0:00:00,65,"100 Metres",13.80,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",21/11/2009 0:00:00,440,"Triple Jump",9.13,"2",,"2","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",26/11/2009 0:00:00,461,"High Jump",1.52,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",26/11/2009 0:00:00,65,"100 Metres",13.10,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",26/11/2009 0:00:00,490,"Shot Put",6.68,"5",,"5","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",26/11/2009 0:00:00,15,"Hurdles",15.10,"1","2","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",5/12/2009 0:00:00,40,"70 Metres",10.10,"1","1","1","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",5/12/2009 0:00:00,115,"200 Metres",29.80,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",5/12/2009 0:00:00,532,"Javelin",16.09,"1",,"1","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",5/12/2009 0:00:00,415,"Long Jump",4.61,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",19/12/2009 0:00:00,461,"High Jump",1.57,"1",,"1","Yes","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",19/12/2009 0:00:00,65,"100 Metres",13.60,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",19/12/2009 0:00:00,490,"Shot Put",7.07,"3",,"3","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",19/12/2009 0:00:00,40,"70 Metres",10.00,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",7/01/2010 0:00:00,40,"70 Metres",9.70,"2","2","2","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",7/01/2010 0:00:00,415,"Long Jump",4.51,"3",,"3","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",7/01/2010 0:00:00,532,"Javelin",14.75,"6",,"6","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",7/01/2010 0:00:00,115,"200 Metres",999.90,"2","2","2","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",9/01/2010 0:00:00,65,"100 Metres",13.20,"2","1","2","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",9/01/2010 0:00:00,515,"Discus",13.05,"7",,"7","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",9/01/2010 0:00:00,440,"Triple Jump",9.92,"1",,"1","No","Yes","HD"
