"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Boys","7B","Mole","Riley",4/10/2003 0:00:00,"70 Metres","20.5"
"Boys","7B","Thomas","Louis",4/10/2003 0:00:00,"70 Metres","19.0"
"Boys","7B","Bennett","Jackson",4/10/2003 0:00:00,"70 Metres","17.0"
"Boys","7B","Strugnell","Edward",4/10/2003 0:00:00,"70 Metres","18.5"
"Boys","7B","Wojtowicz","Konrad",4/10/2003 0:00:00,"70 Metres","15.8"
"Boys","7B","Cook","Ryan",4/10/2003 0:00:00,"70 Metres","15.5"
"Boys","7B","Sutton","Ashley",4/10/2003 0:00:00,"70 Metres","17.8"
"Boys","7B","Cook","Ryan",4/10/2003 0:00:00,"100 Metres","22.8"
"Boys","7B","Pearton","Tyler",4/10/2003 0:00:00,"100 Metres","29.1"
"Boys","7B","Strugnell","Edward",4/10/2003 0:00:00,"100 Metres","26.7"
"Boys","7B","Sutton","Ashley",4/10/2003 0:00:00,"100 Metres","24.4"
"Boys","7B","Bennett","Jackson",4/10/2003 0:00:00,"100 Metres","23.9"
"Boys","7B","Thomas","Louis",4/10/2003 0:00:00,"100 Metres","27.3"
"Boys","7B","Mole","Riley",4/10/2003 0:00:00,"100 Metres","26.7"
"Boys","7B","Wojtowicz","Konrad",4/10/2003 0:00:00,"100 Metres","23.2"
"Boys","7B","Mole","Riley",4/10/2003 0:00:00,"Discus","6.14"
"Boys","7B","Strugnell","Edward",4/10/2003 0:00:00,"Discus","3.24"
"Boys","7B","Sutton","Ashley",4/10/2003 0:00:00,"Discus","3.74"
"Boys","7B","Thomas","Louis",4/10/2003 0:00:00,"Discus","6.24"
"Boys","7B","Bennett","Jackson",4/10/2003 0:00:00,"Discus","3.31"
"Boys","7B","Pearton","Tyler",4/10/2003 0:00:00,"Discus","5.05"
"Boys","7B","Wojtowicz","Konrad",4/10/2003 0:00:00,"Discus","6.72"
"Boys","7B","Cook","Ryan",4/10/2003 0:00:00,"Discus","6.13"
"Boys","7B","Mole","Riley",4/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Sutton","Ashley",4/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Pearton","Tyler",4/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Wojtowicz","Konrad",4/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Bennett","Jackson",4/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Strugnell","Edward",4/10/2003 0:00:00,"ASAP","Competed"
