"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
7,"12","B","Boys",1008,"Sonneveld","James",4/10/2008 0:00:00,530,"Javelin",9.29,"6",,"6","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",4/10/2008 0:00:00,63,"100 Metres",19.40,,"3","4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",4/10/2008 0:00:00,438,"Triple Jump",7.07,"5",,"5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",4/10/2008 0:00:00,134,"400 Metres",143.70,,"1","4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",11/10/2008 0:00:00,13,"Hurdles",12.90,,"1","4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",11/10/2008 0:00:00,63,"100 Metres",17.60,,"2","3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",11/10/2008 0:00:00,513,"Discus",14.07,"6",,"6","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",11/10/2008 0:00:00,459,"High Jump",0.95,"C",,"C","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",22/10/2008 0:00:00,113,"200 Metres",38.30,,"1","4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",22/10/2008 0:00:00,488,"Shot Put",4.60,"5",,"5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",22/10/2008 0:00:00,413,"Long Jump",3.42,"4",,"4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",22/10/2008 0:00:00,38,"70 Metres",11.80,,"1","4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",25/10/2008 0:00:00,530,"Javelin",9.19,"C",,"C","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",25/10/2008 0:00:00,63,"100 Metres",17.20,,"1","5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",25/10/2008 0:00:00,134,"400 Metres",148.10,,"1","4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",25/10/2008 0:00:00,438,"Triple Jump",7.77,"4",,"4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",1/11/2008 0:00:00,63,"100 Metres",15.90,,"2","3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",1/11/2008 0:00:00,513,"Discus",14.08,"7",,"7","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",1/11/2008 0:00:00,459,"High Jump",1.00,"C",,"C","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",1/11/2008 0:00:00,13,"Hurdles",14.40,,"1","5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",15/11/2008 0:00:00,63,"100 Metres",16.60,,"2","3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",15/11/2008 0:00:00,134,"400 Metres",136.50,,"1","2","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",15/11/2008 0:00:00,530,"Javelin",10.99,"5",,"5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",15/11/2008 0:00:00,438,"Triple Jump",7.31,"6",,"6","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",22/11/2008 0:00:00,38,"70 Metres",11.80,,"2","4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",22/11/2008 0:00:00,413,"Long Jump",3.44,"7",,"7","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",22/11/2008 0:00:00,63,"100 Metres",16.60,,"2","5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",22/11/2008 0:00:00,513,"Discus",18.18,"2",,"2","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",26/11/2008 0:00:00,488,"Shot Put",5.05,"C",,"C","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",26/11/2008 0:00:00,459,"High Jump",1.25,"1",,"1","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",26/11/2008 0:00:00,13,"Hurdles",125.00,,"2","1","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",26/11/2008 0:00:00,113,"200 Metres",37.50,,"1","3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",6/12/2008 0:00:00,459,"High Jump",1.40,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1008,"Sonneveld","James",6/12/2008 0:00:00,63,"100 Metres",16.10,,"1","6","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",6/12/2008 0:00:00,530,"Javelin",9.35,"7",,"7","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",10/12/2008 0:00:00,63,"100 Metres",16.10,,"1","5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",10/12/2008 0:00:00,513,"Discus",16.17,"3",,"3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",10/12/2008 0:00:00,13,"Hurdles",12.20,"3","1","3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",10/12/2008 0:00:00,438,"Triple Jump",8.32,"3",,"3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",13/12/2008 0:00:00,213,"Relay 4X100M",9999.90,"C",,"C","No","No","ZZ"
7,"12","B","Boys",1008,"Sonneveld","James",13/12/2008 0:00:00,213,"Relay 4X100M",0.00,"C",,,"No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",20/12/2008 0:00:00,413,"Long Jump",4.05,"3",,"3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",20/12/2008 0:00:00,488,"Shot Put",5.85,"4",,"4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",20/12/2008 0:00:00,38,"70 Metres",11.90,,"1","4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",20/12/2008 0:00:00,113,"200 Metres",35.60,"3","1","3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",7/01/2009 0:00:00,63,"100 Metres",15.80,,"2","2","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",7/01/2009 0:00:00,530,"Javelin",12.25,"8",,"8","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",7/01/2009 0:00:00,438,"Triple Jump",0.00,"C",,"C","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",10/01/2009 0:00:00,413,"Long Jump",4.21,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1008,"Sonneveld","James",10/01/2009 0:00:00,63,"100 Metres",16.50,,"1","5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",10/01/2009 0:00:00,13,"Hurdles",11.60,"2","1","2","No","Yes","HD"
7,"12","B","Boys",1008,"Sonneveld","James",10/01/2009 0:00:00,513,"Discus",17.05,"3",,"3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",10/01/2009 0:00:00,459,"High Jump",1.32,"2",,"2","No","Yes","HD"
7,"12","B","Boys",1008,"Sonneveld","James",14/01/2009 0:00:00,113,"200 Metres",35.40,,"1","2","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",14/01/2009 0:00:00,488,"Shot Put",5.36,"5",,"5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",14/01/2009 0:00:00,38,"70 Metres",11.20,,"1","3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",14/01/2009 0:00:00,413,"Long Jump",3.87,"5",,"5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",18/01/2009 0:00:00,438,"Triple Jump",8.46,"C",,"C","No","No","ZZ"
7,"12","B","Boys",1008,"Sonneveld","James",18/01/2009 0:00:00,530,"Javelin",13.24,"C",,"C","No","No","ZZ"
7,"12","B","Boys",1008,"Sonneveld","James",18/01/2009 0:00:00,63,"100 Metres",16.00,,"1","C","No","No","ZZ"
7,"12","B","Boys",1008,"Sonneveld","James",24/01/2009 0:00:00,438,"Triple Jump",8.38,"3",,"3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",24/01/2009 0:00:00,134,"400 Metres",125.00,,"1","4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",24/01/2009 0:00:00,63,"100 Metres",15.50,,"2","1","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",24/01/2009 0:00:00,530,"Javelin",16.85,"5",,"5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",25/01/2009 0:00:00,488,"Shot Put",4.65,"C",,"C","No","No","SH"
7,"12","B","Boys",1008,"Sonneveld","James",25/01/2009 0:00:00,459,"High Jump",1.27,"2",,"2","No","No","SH"
7,"12","B","Boys",1008,"Sonneveld","James",31/01/2009 0:00:00,513,"Discus",18.61,"2",,"2","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",31/01/2009 0:00:00,13,"Hurdles",11.80,"2","2","2","No","Yes","HD"
7,"12","B","Boys",1008,"Sonneveld","James",31/01/2009 0:00:00,63,"100 Metres",15.00,"3","1","3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",31/01/2009 0:00:00,459,"High Jump",1.33,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1008,"Sonneveld","James",7/02/2009 0:00:00,488,"Shot Put",5.55,"6",,"6","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",7/02/2009 0:00:00,113,"200 Metres",34.50,"3","2","3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",14/02/2009 0:00:00,38,"70 Metres",10.90,,"1","6","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",14/02/2009 0:00:00,488,"Shot Put",5.70,"6",,"6","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",14/02/2009 0:00:00,413,"Long Jump",4.17,"4",,"4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",14/02/2009 0:00:00,13,"Hurdles",10.40,,"2","2","No","Yes","HD"
7,"12","B","Boys",1008,"Sonneveld","James",14/02/2009 0:00:00,13,"Hurdles",10.50,"2","F","2","No","Yes","HD"
7,"12","B","Boys",1008,"Sonneveld","James",18/02/2009 0:00:00,438,"Triple Jump",8.72,"4",,"4","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",18/02/2009 0:00:00,134,"400 Metres",125.90,,"F","5","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",18/02/2009 0:00:00,530,"Javelin",19.31,"1",,"1","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",21/02/2009 0:00:00,413,"Long Jump",3.96,"7",,"7","No","No","ZZ"
7,"12","B","Boys",1008,"Sonneveld","James",21/02/2009 0:00:00,155,"800 Metres",323.50,"C",,"C","No","No","ZZ"
7,"12","B","Boys",1008,"Sonneveld","James",21/02/2009 0:00:00,63,"100 Metres",14.80,,"1","C","No","No","ZZ"
7,"12","B","Boys",1008,"Sonneveld","James",21/02/2009 0:00:00,13,"Hurdles",10.80,,"1","3","No","Yes","ZZ"
7,"12","B","Boys",1008,"Sonneveld","James",21/02/2009 0:00:00,513,"Discus",15.89,"C",,"C","No","No","ZZ"
7,"12","B","Boys",1008,"Sonneveld","James",28/02/2009 0:00:00,459,"High Jump",1.41,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1008,"Sonneveld","James",28/02/2009 0:00:00,113,"200 Metres",34.20,,"1","1","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",28/02/2009 0:00:00,513,"Discus",17.17,"3",,"3","No","No","HD"
7,"12","B","Boys",1008,"Sonneveld","James",28/02/2009 0:00:00,113,"200 Metres",33.90,,"F","4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",4/10/2008 0:00:00,530,"Javelin",20.20,"1",,"1","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",4/10/2008 0:00:00,134,"400 Metres",128.30,,"2","3","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",4/10/2008 0:00:00,63,"100 Metres",16.60,,"2","2","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",1/11/2008 0:00:00,459,"High Jump",1.15,"3",,"3","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",1/11/2008 0:00:00,13,"Hurdles",14.40,,"1","6","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",1/11/2008 0:00:00,63,"100 Metres",15.40,,"2","1","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",1/11/2008 0:00:00,513,"Discus",18.59,"1",,"1","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",5/11/2008 0:00:00,488,"Shot Put",6.20,"2",,"2","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",5/11/2008 0:00:00,113,"200 Metres",38.30,,"1","5","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",5/11/2008 0:00:00,155,"800 Metres",321.60,"3",,"3","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",5/11/2008 0:00:00,413,"Long Jump",3.67,"4",,"4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",5/11/2008 0:00:00,38,"70 Metres",11.10,,"1","4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",9/11/2008 0:00:00,530,"Javelin",26.31,,,"1","No","Yes","ZZ"
7,"12","B","Boys",1009,"Kearney","Jonathon",9/11/2008 0:00:00,488,"Shot Put",5.03,,,"7","No","No","ZZ"
7,"12","B","Boys",1009,"Kearney","Jonathon",9/11/2008 0:00:00,459,"High Jump",1.30,,,"3","No","No","ZZ"
7,"12","B","Boys",1009,"Kearney","Jonathon",9/11/2008 0:00:00,513,"Discus",0.00,,,"C","No","No","ZZ"
7,"12","B","Boys",1009,"Kearney","Jonathon",15/11/2008 0:00:00,63,"100 Metres",16.50,,"1","4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",15/11/2008 0:00:00,134,"400 Metres",128.40,,"2","4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",15/11/2008 0:00:00,530,"Javelin",0.00,"8",,"8","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",15/11/2008 0:00:00,438,"Triple Jump",8.18,"3",,"3","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",22/11/2008 0:00:00,413,"Long Jump",4.05,"4",,"4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",22/11/2008 0:00:00,178,"1500 Metres",704.70,"3",,"3","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",22/11/2008 0:00:00,63,"100 Metres",15.10,"2","1","1","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",22/11/2008 0:00:00,38,"70 Metres",10.70,"3","1","1","No","Yes","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",22/11/2008 0:00:00,513,"Discus",21.51,"1",,"1","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",26/11/2008 0:00:00,155,"800 Metres",319.70,"3",,"3","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",26/11/2008 0:00:00,459,"High Jump",1.25,"2",,"2","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",26/11/2008 0:00:00,113,"200 Metres",34.70,"3","2","1","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",26/11/2008 0:00:00,13,"Hurdles",13.60,,"2","2","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",26/11/2008 0:00:00,488,"Shot Put",5.83,"6",,"6","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",14/02/2009 0:00:00,38,"70 Metres",10.70,,"2","1","No","Yes","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",14/02/2009 0:00:00,38,"70 Metres",10.40,"3","F","3","No","Yes","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",14/02/2009 0:00:00,488,"Shot Put",6.26,"4",,"4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",14/02/2009 0:00:00,413,"Long Jump",3.81,"7",,"7","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",14/02/2009 0:00:00,13,"Hurdles",12.90,,"2","5","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",18/02/2009 0:00:00,134,"400 Metres",125.30,,"F","4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",18/02/2009 0:00:00,530,"Javelin",0.00,"C",,"C","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",18/02/2009 0:00:00,438,"Triple Jump",8.42,"5",,"5","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",28/02/2009 0:00:00,63,"100 Metres",15.10,,"F","4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",28/02/2009 0:00:00,63,"100 Metres",16.20,,"2","4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",28/02/2009 0:00:00,513,"Discus",23.23,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",28/02/2009 0:00:00,113,"200 Metres",35.90,,"2","4","No","No","HD"
7,"12","B","Boys",1009,"Kearney","Jonathon",28/02/2009 0:00:00,459,"High Jump",1.25,"5",,"5","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",4/10/2008 0:00:00,438,"Triple Jump",8.32,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",11/10/2008 0:00:00,63,"100 Metres",15.30,,"1","4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",11/10/2008 0:00:00,459,"High Jump",1.20,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",11/10/2008 0:00:00,513,"Discus",16.19,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",11/10/2008 0:00:00,178,"1500 Metres",553.60,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",22/10/2008 0:00:00,113,"200 Metres",33.70,"2","1","2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",22/10/2008 0:00:00,155,"800 Metres",248.40,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",22/10/2008 0:00:00,488,"Shot Put",5.31,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",22/10/2008 0:00:00,38,"70 Metres",11.10,"2","1","2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",22/10/2008 0:00:00,413,"Long Jump",4.01,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",25/10/2008 0:00:00,530,"Javelin",12.63,"5",,"5","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",25/10/2008 0:00:00,134,"400 Metres",116.50,"3","2","3","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",25/10/2008 0:00:00,63,"100 Metres",15.30,"3","1","3","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",25/10/2008 0:00:00,438,"Triple Jump",9.10,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",1/11/2008 0:00:00,63,"100 Metres",15.20,,"1","4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",1/11/2008 0:00:00,513,"Discus",16.99,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",1/11/2008 0:00:00,13,"Hurdles",12.30,,"1","3","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",1/11/2008 0:00:00,459,"High Jump",1.30,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",1/11/2008 0:00:00,178,"1500 Metres",535.80,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",5/11/2008 0:00:00,488,"Shot Put",5.91,"4",,"4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",5/11/2008 0:00:00,113,"200 Metres",33.50,,"1","4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",5/11/2008 0:00:00,413,"Long Jump",3.95,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",5/11/2008 0:00:00,155,"800 Metres",251.00,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",5/11/2008 0:00:00,38,"70 Metres",10.70,"2","1","2","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",15/11/2008 0:00:00,301,"1500 Walk",1242.70,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",15/11/2008 0:00:00,134,"400 Metres",113.10,"1","2","1","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",15/11/2008 0:00:00,530,"Javelin",15.82,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",15/11/2008 0:00:00,63,"100 Metres",15.60,"2","1","2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",15/11/2008 0:00:00,438,"Triple Jump",9.03,"2",,"2","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",22/11/2008 0:00:00,513,"Discus",16.61,"3",,"3","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",22/11/2008 0:00:00,178,"1500 Metres",559.40,"1",,"1","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",22/11/2008 0:00:00,63,"100 Metres",15.30,,"2","4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",22/11/2008 0:00:00,38,"70 Metres",10.50,"2","2","2","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",22/11/2008 0:00:00,413,"Long Jump",4.29,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",26/11/2008 0:00:00,155,"800 Metres",251.60,"1",,"1","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",26/11/2008 0:00:00,113,"200 Metres",33.10,"2","1","2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",26/11/2008 0:00:00,459,"High Jump",1.25,"3",,"3","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",26/11/2008 0:00:00,488,"Shot Put",5.96,"4",,"4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",26/11/2008 0:00:00,13,"Hurdles",12.40,,"1","4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",6/12/2008 0:00:00,530,"Javelin",14.16,"4",,"4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",6/12/2008 0:00:00,134,"400 Metres",109.80,"1","1","1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",6/12/2008 0:00:00,459,"High Jump",1.26,"3",,"3","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",6/12/2008 0:00:00,63,"100 Metres",15.10,,"1","4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",10/12/2008 0:00:00,13,"Hurdles",12.60,,"1","4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",10/12/2008 0:00:00,63,"100 Metres",15.10,"2","1","2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",10/12/2008 0:00:00,178,"1500 Metres",542.50,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",10/12/2008 0:00:00,513,"Discus",16.87,"2",,"2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",10/12/2008 0:00:00,438,"Triple Jump",9.16,"2",,"2","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",13/12/2008 0:00:00,243,"Relay 4X200M",208.00,"3",,"3","No","No","ZZ"
7,"12","B","Boys",1012,"Naden","Nicholas",13/12/2008 0:00:00,213,"Relay 4X100M",57.10,"2",,"2","No","No","ZZ"
7,"12","B","Boys",1012,"Naden","Nicholas",7/01/2009 0:00:00,134,"400 Metres",112.20,"2","1","2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",7/01/2009 0:00:00,530,"Javelin",15.56,"4",,"4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",7/01/2009 0:00:00,63,"100 Metres",15.60,"3","1","2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",10/01/2009 0:00:00,178,"1500 Metres",607.60,"1",,"1","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",10/01/2009 0:00:00,63,"100 Metres",15.30,,"1","4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",10/01/2009 0:00:00,459,"High Jump",1.37,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",10/01/2009 0:00:00,13,"Hurdles",12.50,,"2","1","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",10/01/2009 0:00:00,513,"Discus",16.83,"4",,"4","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",18/01/2009 0:00:00,438,"Triple Jump",8.91,"5",,"5","No","No","ZZ"
7,"12","B","Boys",1012,"Naden","Nicholas",18/01/2009 0:00:00,63,"100 Metres",15.10,,"1","C","No","No","ZZ"
7,"12","B","Boys",1012,"Naden","Nicholas",18/01/2009 0:00:00,155,"800 Metres",247.30,"5",,"5","No","Yes","ZZ"
7,"12","B","Boys",1012,"Naden","Nicholas",25/01/2009 0:00:00,488,"Shot Put",5.92,"C",,"C","No","No","SH"
7,"12","B","Boys",1012,"Naden","Nicholas",25/01/2009 0:00:00,155,"800 Metres",254.50,"2",,"2","No","No","SH"
7,"12","B","Boys",1012,"Naden","Nicholas",25/01/2009 0:00:00,459,"High Jump",1.20,"C",,"C","No","No","SH"
7,"12","B","Boys",1012,"Naden","Nicholas",31/01/2009 0:00:00,178,"1500 Metres",548.10,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",31/01/2009 0:00:00,513,"Discus",14.25,"6",,"6","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",7/02/2009 0:00:00,155,"800 Metres",244.50,"1",,"1","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",7/02/2009 0:00:00,113,"200 Metres",32.80,"2","2","2","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",7/02/2009 0:00:00,488,"Shot Put",5.20,"8",,"8","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",14/02/2009 0:00:00,413,"Long Jump",4.25,"2",,"2","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",14/02/2009 0:00:00,13,"Hurdles",12.20,,"F","5","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",14/02/2009 0:00:00,488,"Shot Put",5.60,"8",,"8","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",14/02/2009 0:00:00,38,"70 Metres",10.20,"2","F","2","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",14/02/2009 0:00:00,38,"70 Metres",10.60,,"1","3","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",18/02/2009 0:00:00,438,"Triple Jump",9.15,"2",,"2","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",18/02/2009 0:00:00,134,"400 Metres",111.30,"3","F","3","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",18/02/2009 0:00:00,530,"Javelin",15.29,"5",,"5","No","No","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",28/02/2009 0:00:00,63,"100 Metres",14.60,"3","F","3","No","Yes","HD"
7,"12","B","Boys",1012,"Naden","Nicholas",28/02/2009 0:00:00,113,"200 Metres",31.10,"2","F","2","No","Yes","HD"
