"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
3,"8","B","Boys",13,"Whillas","Liam",7/01/2012 0:00:00,35,"70 Metres",12.80,"1","1","1","No","No","HD"
3,"8","B","Boys",13,"Whillas","Liam",7/01/2012 0:00:00,505,"Discus",7.90,"3",,"3","No","No","HD"
3,"8","B","Boys",13,"Whillas","Liam",7/01/2012 0:00:00,105,"200 Metres",40.20,"1","2","1","No","No","HD"
3,"8","B","Boys",13,"Whillas","Liam",7/01/2012 0:00:00,451,"High Jump",0.82,"3",,"3","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",3/11/2011 0:00:00,461,"High Jump",1.30,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",3/11/2011 0:00:00,532,"Javelin",21.80,"C",,"C","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",3/11/2011 0:00:00,415,"Long Jump",4.32,"1",,"1","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",3/11/2011 0:00:00,115,"200 Metres",29.90,"1","2","1","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",3/11/2011 0:00:00,45,"70 Metres",9.70,"1","1","1","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",5/11/2011 0:00:00,515,"Discus",21.94,"1",,"1","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",5/11/2011 0:00:00,136,"400 Metres",111.30,,"2","2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",5/11/2011 0:00:00,65,"100 Metres",14.00,"3","1","3","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",10/11/2011 0:00:00,65,"100 Metres",14.20,"2","1","2","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",10/11/2011 0:00:00,490,"Shot Put",7.67,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",18/11/2011 0:00:00,136,"400 Metres",109.80,,"1","6","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",18/11/2011 0:00:00,415,"Long Jump",4.26,"1",,"1","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",24/11/2011 0:00:00,515,"Discus",20.98,"1",,"1","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",24/11/2011 0:00:00,461,"High Jump",1.36,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",24/11/2011 0:00:00,115,"200 Metres",29.90,"2","1","2","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",24/11/2011 0:00:00,440,"Triple Jump",9.09,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",17/12/2011 0:00:00,65,"100 Metres",14.10,"2","1","2","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",17/12/2011 0:00:00,136,"400 Metres",118.70,,"1","4","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",17/12/2011 0:00:00,440,"Triple Jump",9.03,"3",,"3","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",17/12/2011 0:00:00,515,"Discus",24.72,"1",,"1","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",17/12/2011 0:00:00,21,"200m Hurdles",35.60,,"1","4","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",7/01/2012 0:00:00,415,"Long Jump",4.36,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",7/01/2012 0:00:00,115,"200 Metres",31.20,,"1","4","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",7/01/2012 0:00:00,532,"Javelin",27.01,"1",,"1","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",7/01/2012 0:00:00,45,"70 Metres",10.20,"2","1","2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",14/01/2012 0:00:00,136,"400 Metres",109.30,"3","1","3","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",14/01/2012 0:00:00,440,"Triple Jump",9.46,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",14/01/2012 0:00:00,65,"100 Metres",13.70,"2","1","2","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",19/01/2012 0:00:00,490,"Shot Put",7.82,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",19/01/2012 0:00:00,65,"100 Metres",13.60,"1","1","1","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",19/01/2012 0:00:00,461,"High Jump",1.33,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",19/01/2012 0:00:00,15,"Hurdles",15.50,"3","1","3","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",22/01/2012 0:00:00,65,"100 Metres",13.20,,"1","C","No","Yes","ZZ"
8,"13","B","Boys",17,"Titmus","Michael",22/01/2012 0:00:00,461,"High Jump",1.35,"C",,"C","No","No","ZZ"
8,"13","B","Boys",17,"Titmus","Michael",22/01/2012 0:00:00,515,"Discus",28.43,"C",,"C","No","Yes","ZZ"
8,"13","B","Boys",17,"Titmus","Michael",28/01/2012 0:00:00,45,"70 Metres",10.10,"2","1","2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",28/01/2012 0:00:00,415,"Long Jump",4.35,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",28/01/2012 0:00:00,532,"Javelin",29.40,"1",,"1","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",28/01/2012 0:00:00,115,"200 Metres",29.60,"3","1","3","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",4/02/2012 0:00:00,515,"Discus",23.49,"1",,"1","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",4/02/2012 0:00:00,440,"Triple Jump",8.76,"3",,"3","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",4/02/2012 0:00:00,65,"100 Metres",14.40,"3","1","3","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",9/02/2012 0:00:00,490,"Shot Put",7.84,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",9/02/2012 0:00:00,180,"1500 Metres",640.40,"5",,"5","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",9/02/2012 0:00:00,461,"High Jump",1.30,"2",,"2","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",9/02/2012 0:00:00,65,"100 Metres",13.60,"1","1","1","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",23/02/2012 0:00:00,415,"Long Jump",4.24,"C",,"4","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",23/02/2012 0:00:00,45,"70 Metres",10.00,"1","F","1","No","Yes","HD"
