"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
7,"12","B","Boys",10,"Atkinson","Jacob",20/01/2011 0:00:00,63,"100 Metres",17.00,,"1","2","No","No","HD"
7,"12","B","Boys",10,"Atkinson","Jacob",20/01/2011 0:00:00,513,"Discus",12.07,"C",,"C","No","No","HD"
7,"12","B","Boys",10,"Atkinson","Jacob",20/01/2011 0:00:00,178,"1500 Metres",634.30,"5",,"5","No","No","HD"
7,"12","B","Boys",10,"Atkinson","Jacob",20/01/2011 0:00:00,13,"Hurdles",14.70,,"1","3","No","No","HD"
7,"12","B","Boys",10,"Atkinson","Jacob",20/01/2011 0:00:00,459,"High Jump",1.03,"7",,"7","No","No","HD"
3,"8","B","Boys",13,"Carr","Steven",20/01/2011 0:00:00,430,"Triple Jump",2.65,"C",,"C","No","No","HD"
3,"8","B","Boys",13,"Carr","Steven",20/01/2011 0:00:00,55,"100 Metres",17.90,"3","2","2","No","No","HD"
3,"8","B","Boys",13,"Carr","Steven",20/01/2011 0:00:00,5,"Hurdles",13.60,"3","1","3","No","No","HD"
3,"8","B","Boys",13,"Carr","Steven",20/01/2011 0:00:00,551,"Turbo Javelin",8.07,"5",,"5","No","No","HD"
6,"11","B","Boys",16,"Hollingsworth","Austin",20/01/2011 0:00:00,176,"1500 Metres",646.60,"4",,"4","No","No","HD"
6,"11","B","Boys",16,"Hollingsworth","Austin",20/01/2011 0:00:00,11,"Hurdles",12.00,"1","1","1","No","Yes","HD"
6,"11","B","Boys",16,"Hollingsworth","Austin",20/01/2011 0:00:00,511,"Discus",11.67,"4",,"4","No","No","HD"
6,"11","B","Boys",16,"Hollingsworth","Austin",20/01/2011 0:00:00,61,"100 Metres",15.60,"1","1","1","No","No","HD"
6,"11","B","Boys",17,"Broom","Jaksen",20/01/2011 0:00:00,11,"Hurdles",12.70,"3","1","3","No","No","HD"
6,"11","B","Boys",17,"Broom","Jaksen",20/01/2011 0:00:00,176,"1500 Metres",629.30,"2",,"2","No","No","HD"
6,"11","B","Boys",17,"Broom","Jaksen",20/01/2011 0:00:00,436,"Triple Jump",7.35,"3",,"3","No","No","HD"
6,"11","B","Boys",17,"Broom","Jaksen",20/01/2011 0:00:00,511,"Discus",19.91,"2",,"2","No","Yes","HD"
6,"11","B","Boys",17,"Broom","Jaksen",20/01/2011 0:00:00,61,"100 Metres",16.50,"3","1","3","No","No","HD"
6,"11","B","Boys",17,"Broom","Jaksen",27/01/2011 0:00:00,111,"200 Metres",35.30,"2","1","2","No","No","HD"
6,"11","B","Boys",17,"Broom","Jaksen",27/01/2011 0:00:00,176,"1500 Metres",622.00,"2",,"2","No","No","HD"
6,"11","B","Boys",17,"Broom","Jaksen",27/01/2011 0:00:00,511,"Discus",20.10,"2",,"2","No","Yes","HD"
7,"12","B","Boys",18,"Jackson","Tom",14/01/2011 0:00:00,13,"Hurdles",13.50,,"1","4","No","No","HD"
7,"12","B","Boys",18,"Jackson","Tom",27/01/2011 0:00:00,13,"Hurdles",13.50,,"1","4","No","No","HD"
7,"12","B","Boys",18,"Jackson","Tom",27/01/2011 0:00:00,43,"70 Metres",11.00,,"1","4","No","No","HD"
7,"12","B","Boys",18,"Jackson","Tom",27/01/2011 0:00:00,513,"Discus",14.53,"5",,"5","No","No","HD"
4,"9","B","Boys",21,"Arkley-Anderson","Hudson",27/01/2011 0:00:00,407,"Long Jump",2.55,"6",,"6","No","No","HD"
4,"9","B","Boys",21,"Arkley-Anderson","Hudson",27/01/2011 0:00:00,37,"70 Metres",13.50,,"1","6","No","No","HD"
4,"9","B","Boys",21,"Arkley-Anderson","Hudson",27/01/2011 0:00:00,482,"Shot Put",4.04,"5",,"5","No","No","HD"
4,"9","B","Boys",21,"Arkley-Anderson","Hudson",27/01/2011 0:00:00,107,"200 Metres",43.30,,"1","4","No","No","HD"
4,"9","B","Boys",21,"Arkley-Anderson","Hudson",27/01/2011 0:00:00,7,"Hurdles",15.00,,"1","6","No","No","HD"
3,"8","B","Boys",24,"Monks","Cameron",5/02/2011 0:00:00,505,"Discus",9.86,"6",,"6","No","No","HD"
3,"8","B","Boys",24,"Monks","Cameron",5/02/2011 0:00:00,480,"Shot Put",4.41,"3",,"3","No","No","HD"
3,"8","B","Boys",24,"Monks","Cameron",5/02/2011 0:00:00,451,"High Jump",0.79,"7",,"7","No","No","HD"
3,"8","B","Boys",24,"Monks","Cameron",5/02/2011 0:00:00,405,"Long Jump",2.54,"5",,"5","No","No","HD"
3,"8","B","Boys",24,"Monks","Cameron",5/02/2011 0:00:00,126,"400 Metres",127.20,"2","1","2","No","Yes","HD"
3,"8","B","Boys",24,"Monks","Cameron",5/02/2011 0:00:00,55,"100 Metres",18.50,"2","1","2","No","No","HD"
6,"11","B","Boys",26,"MORRIS","Liam",10/02/2011 0:00:00,61,"100 Metres",22.60,,"2","4","No","No","HD"
6,"11","B","Boys",26,"MORRIS","Liam",10/02/2011 0:00:00,41,"70 Metres",16.80,,"2","4","No","No","HD"
3,"8","B","Boys",30,"Morris","Connor",10/02/2011 0:00:00,35,"70 Metres",14.00,,"1","2","No","No","HD"
3,"8","B","Boys",30,"Morris","Connor",10/02/2011 0:00:00,430,"Triple Jump",5.43,"5",,"5","No","No","HD"
3,"8","B","Boys",30,"Morris","Connor",10/02/2011 0:00:00,551,"Turbo Javelin",9.18,"8",,"8","No","No","HD"
3,"8","B","Boys",30,"Morris","Connor",10/02/2011 0:00:00,55,"100 Metres",20.20,,"2","6","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",2/10/2010 0:00:00,117,"200 Metres",27.10,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",2/10/2010 0:00:00,47,"70 Metres",9.70,"2","1","2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",2/10/2010 0:00:00,463,"High Jump",1.50,"2",,"2","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",2/10/2010 0:00:00,534,"Javelin",15.21,"3",,"3","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",9/10/2010 0:00:00,417,"Long Jump",4.61,"1",,"1","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",9/10/2010 0:00:00,23,"200m Hurdles",32.10,"1","1","1","Yes","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",9/10/2010 0:00:00,517,"Discus",14.73,"3",,"3","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",9/10/2010 0:00:00,67,"100 Metres",13.40,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",23/10/2010 0:00:00,117,"200 Metres",33.40,"3","1","3","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",23/10/2010 0:00:00,47,"70 Metres",9.70,"2","1","2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",23/10/2010 0:00:00,534,"Javelin",16.17,"3",,"3","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",23/10/2010 0:00:00,442,"Triple Jump",9.65,"2",,"2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",23/10/2010 0:00:00,492,"Shot Put",7.36,"2",,"2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",30/10/2010 0:00:00,417,"Long Jump",4.72,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",30/10/2010 0:00:00,23,"200m Hurdles",36.30,"2","1","2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",30/10/2010 0:00:00,67,"100 Metres",13.10,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",30/10/2010 0:00:00,517,"Discus",18.14,"2",,"2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",4/11/2010 0:00:00,492,"Shot Put",5.97,"2",,"2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",4/11/2010 0:00:00,67,"100 Metres",13.10,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",4/11/2010 0:00:00,463,"High Jump",1.51,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",4/11/2010 0:00:00,17,"Hurdles",15.80,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",7/11/2010 0:00:00,492,"Shot Put",6.76,"2",,"2","No","No","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",7/11/2010 0:00:00,417,"Long Jump",5.29,"2",,"2","No","Yes","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",7/11/2010 0:00:00,517,"Discus",15.90,"4",,"4","No","No","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",7/11/2010 0:00:00,47,"70 Metres",9.70,,"1","2","No","No","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",7/11/2010 0:00:00,534,"Javelin",0.00,"C",,"C","No","No","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",13/11/2010 0:00:00,117,"200 Metres",30.40,"2","1","2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",13/11/2010 0:00:00,442,"Triple Jump",10.31,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",13/11/2010 0:00:00,534,"Javelin",19.08,"2",,"2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",13/11/2010 0:00:00,47,"70 Metres",9.40,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",21/11/2010 0:00:00,534,"Javelin",16.20,"C",,"C","No","No","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",21/11/2010 0:00:00,442,"Triple Jump",10.91,"C",,"C","No","Yes","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",21/11/2010 0:00:00,517,"Discus",17.49,"C",,"C","No","No","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",21/11/2010 0:00:00,67,"100 Metres",13.10,,"1","C","No","Yes","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",21/11/2010 0:00:00,17,"Hurdles",15.20,,"1","C","No","Yes","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",27/11/2010 0:00:00,67,"100 Metres",13.30,"2","1","2","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",27/11/2010 0:00:00,492,"Shot Put",7.45,"2",,"2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",27/11/2010 0:00:00,463,"High Jump",1.42,"3",,"3","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",9/12/2010 0:00:00,517,"Discus",18.57,"1",,"1","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",9/12/2010 0:00:00,23,"200m Hurdles",35.20,"1","1","1","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",9/12/2010 0:00:00,417,"Long Jump",5.05,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",9/12/2010 0:00:00,67,"100 Metres",12.50,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",11/12/2010 0:00:00,247,"Relay 4X200M",204.40,"3",,"3","No","No","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",11/12/2010 0:00:00,217,"Relay 4X100M",55.90,"2",,"2","No","No","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",8/01/2011 0:00:00,534,"Javelin",0.00,"4",,"4","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",27/01/2011 0:00:00,492,"Shot Put",7.45,"1",,"1","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",29/01/2011 0:00:00,517,"Discus",16.92,"2",,"2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",29/01/2011 0:00:00,534,"Javelin",0.00,"C",,"C","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",30/01/2011 0:00:00,517,"Discus",17.17,"C",,"C","No","No","SH"
9,"14","B","Boys",1008,"Sonneveld","James",5/02/2011 0:00:00,442,"Triple Jump",10.33,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",5/02/2011 0:00:00,517,"Discus",17.50,"2",,"2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",5/02/2011 0:00:00,534,"Javelin",1.81,"3",,"3","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",10/02/2011 0:00:00,47,"70 Metres",9.70,"2","1","2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",10/02/2011 0:00:00,492,"Shot Put",7.56,"2",,"2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",10/02/2011 0:00:00,67,"100 Metres",13.20,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1008,"Sonneveld","James",10/02/2011 0:00:00,463,"High Jump",1.40,"2",,"2","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",12/02/2011 0:00:00,67,"100 Metres",13.60,,"1","C","No","Yes","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",12/02/2011 0:00:00,417,"Long Jump",5.16,"C",,"C","No","Yes","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",12/02/2011 0:00:00,517,"Discus",15.77,"C",,"C","No","No","ZZ"
9,"14","B","Boys",1008,"Sonneveld","James",5/03/2011 0:00:00,463,"High Jump",1.35,"4",,"4","No","No","HD"
9,"14","B","Boys",1008,"Sonneveld","James",5/03/2011 0:00:00,492,"Shot Put",7.81,"2",,"2","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",2/10/2010 0:00:00,47,"70 Metres",9.90,"3","1","3","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",2/10/2010 0:00:00,117,"200 Metres",29.40,"2","1","2","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",2/10/2010 0:00:00,463,"High Jump",1.30,"3",,"3","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",2/10/2010 0:00:00,534,"Javelin",27.51,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",9/10/2010 0:00:00,517,"Discus",23.33,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",9/10/2010 0:00:00,138,"400 Metres",110.10,"1","1","1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",9/10/2010 0:00:00,417,"Long Jump",4.03,"3",,"3","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",9/10/2010 0:00:00,67,"100 Metres",13.80,"3","1","3","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",23/10/2010 0:00:00,47,"70 Metres",9.70,"1","1","1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",23/10/2010 0:00:00,117,"200 Metres",29.10,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",23/10/2010 0:00:00,442,"Triple Jump",10.38,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",23/10/2010 0:00:00,492,"Shot Put",8.63,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",23/10/2010 0:00:00,534,"Javelin",26.29,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",30/10/2010 0:00:00,417,"Long Jump",4.47,"2",,"2","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",30/10/2010 0:00:00,23,"200m Hurdles",34.60,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",30/10/2010 0:00:00,67,"100 Metres",13.70,"2","1","2","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",30/10/2010 0:00:00,138,"400 Metres",111.70,"1","1","1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",30/10/2010 0:00:00,517,"Discus",24.22,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",4/11/2010 0:00:00,492,"Shot Put",7.51,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",13/11/2010 0:00:00,117,"200 Metres",30.00,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",13/11/2010 0:00:00,442,"Triple Jump",9.94,"2",,"2","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",13/11/2010 0:00:00,161,"800 Metres",256.90,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",13/11/2010 0:00:00,534,"Javelin",25.36,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",13/11/2010 0:00:00,47,"70 Metres",9.70,"2","1","2","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",18/11/2010 0:00:00,23,"200m Hurdles",33.30,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",18/11/2010 0:00:00,417,"Long Jump",4.55,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",27/11/2010 0:00:00,463,"High Jump",1.47,"2",,"2","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",27/11/2010 0:00:00,67,"100 Metres",13.10,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",27/11/2010 0:00:00,47,"70 Metres",9.90,"2","1","2","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",27/11/2010 0:00:00,492,"Shot Put",9.32,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",11/12/2010 0:00:00,217,"Relay 4X100M",55.90,"2",,"2","No","No","ZZ"
9,"14","B","Boys",1009,"Kearney","Jonathon",11/12/2010 0:00:00,247,"Relay 4X200M",204.40,"3",,"3","No","No","ZZ"
9,"14","B","Boys",1009,"Kearney","Jonathon",17/12/2010 0:00:00,492,"Shot Put",9.46,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",17/12/2010 0:00:00,417,"Long Jump",4.51,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",17/12/2010 0:00:00,117,"200 Metres",27.60,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",17/12/2010 0:00:00,67,"100 Metres",13.20,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",29/01/2011 0:00:00,117,"200 Metres",29.10,"1","1","1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",29/01/2011 0:00:00,417,"Long Jump",4.50,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",29/01/2011 0:00:00,442,"Triple Jump",10.11,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",29/01/2011 0:00:00,47,"70 Metres",9.80,"2","1","2","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",29/01/2011 0:00:00,161,"800 Metres",255.80,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",29/01/2011 0:00:00,517,"Discus",24.34,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",29/01/2011 0:00:00,534,"Javelin",33.49,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",5/02/2011 0:00:00,517,"Discus",30.32,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",5/02/2011 0:00:00,67,"100 Metres",14.10,"2","1","2","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",5/02/2011 0:00:00,138,"400 Metres",114.20,"1","1","1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",5/02/2011 0:00:00,442,"Triple Jump",10.29,"2",,"2","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",5/02/2011 0:00:00,534,"Javelin",32.05,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",5/02/2011 0:00:00,23,"200m Hurdles",37.20,"1","1","1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",10/02/2011 0:00:00,492,"Shot Put",8.55,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",24/02/2011 0:00:00,442,"Triple Jump",10.05,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",24/02/2011 0:00:00,534,"Javelin",27.67,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",24/02/2011 0:00:00,17,"Hurdles",19.10,"2","1","2","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",26/02/2011 0:00:00,138,"400 Metres",113.30,"2","F","2","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",26/02/2011 0:00:00,517,"Discus",27.92,"1",,"1","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",26/02/2011 0:00:00,47,"70 Metres",9.80,"2","F","2","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",26/02/2011 0:00:00,23,"200m Hurdles",36.40,"1","F","1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",26/02/2011 0:00:00,417,"Long Jump",4.66,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",5/03/2011 0:00:00,117,"200 Metres",30.30,"1","F","1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",5/03/2011 0:00:00,492,"Shot Put",8.25,"1",,"1","No","No","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",5/03/2011 0:00:00,463,"High Jump",1.45,"2",,"2","No","Yes","HD"
9,"14","B","Boys",1009,"Kearney","Jonathon",5/03/2011 0:00:00,67,"100 Metres",14.20,"2","F","2","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",2/10/2010 0:00:00,534,"Javelin",14.18,"4",,"4","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",2/10/2010 0:00:00,463,"High Jump",0.95,"5",,"5","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",2/10/2010 0:00:00,117,"200 Metres",34.00,,"1","4","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",2/10/2010 0:00:00,47,"70 Metres",10.10,,"1","4","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",23/10/2010 0:00:00,47,"70 Metres",10.80,,"1","4","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",23/10/2010 0:00:00,117,"200 Metres",37.20,,"1","4","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",23/10/2010 0:00:00,161,"800 Metres",305.30,"1",,"1","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",4/11/2010 0:00:00,492,"Shot Put",5.30,"3",,"3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",13/11/2010 0:00:00,534,"Javelin",14.22,"3",,"3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",9/12/2010 0:00:00,517,"Discus",14.11,"3",,"3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",8/01/2011 0:00:00,534,"Javelin",14.57,"2",,"2","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",20/01/2011 0:00:00,182,"1500 Metres",601.50,"1",,"1","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",20/01/2011 0:00:00,492,"Shot Put",4.89,"1",,"1","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",5/02/2011 0:00:00,138,"400 Metres",116.90,"2","1","2","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",5/02/2011 0:00:00,67,"100 Metres",17.30,"3","1","3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",5/02/2011 0:00:00,517,"Discus",15.64,"4",,"4","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",10/02/2011 0:00:00,463,"High Jump",1.30,"3",,"3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",10/02/2011 0:00:00,47,"70 Metres",10.30,"3","1","3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",10/02/2011 0:00:00,182,"1500 Metres",756.60,"1",,"1","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",10/02/2011 0:00:00,492,"Shot Put",5.37,"4",,"4","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",10/02/2011 0:00:00,67,"100 Metres",15.50,"3","1","3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",24/02/2011 0:00:00,534,"Javelin",13.09,"3",,"3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",26/02/2011 0:00:00,47,"70 Metres",10.70,"3","F","3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",26/02/2011 0:00:00,517,"Discus",15.18,"4",,"4","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",26/02/2011 0:00:00,138,"400 Metres",109.10,"1","F","1","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",5/03/2011 0:00:00,117,"200 Metres",30.60,"3","F","3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",5/03/2011 0:00:00,492,"Shot Put",5.58,"5",,"5","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",5/03/2011 0:00:00,67,"100 Metres",14.70,"3","F","3","No","No","HD"
9,"14","B","Boys",1012,"Naden","Nicholas",5/03/2011 0:00:00,463,"High Jump",1.40,"3",,"3","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",2/10/2010 0:00:00,463,"High Jump",1.20,"4",,"4","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",2/10/2010 0:00:00,117,"200 Metres",37.00,,"1","5","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",2/10/2010 0:00:00,534,"Javelin",2.49,"5",,"5","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",2/10/2010 0:00:00,47,"70 Metres",12.50,,"1","5","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",23/10/2010 0:00:00,492,"Shot Put",4.88,"4",,"4","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",23/10/2010 0:00:00,442,"Triple Jump",6.85,"4",,"4","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",23/10/2010 0:00:00,47,"70 Metres",12.20,,"1","5","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",23/10/2010 0:00:00,117,"200 Metres",37.90,,"1","5","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",23/10/2010 0:00:00,534,"Javelin",3.85,"4",,"4","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",30/10/2010 0:00:00,67,"100 Metres",17.20,"3","1","3","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",30/10/2010 0:00:00,417,"Long Jump",3.14,"3",,"3","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",30/10/2010 0:00:00,23,"200m Hurdles",41.50,"3","1","3","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",30/10/2010 0:00:00,517,"Discus",14.96,"3",,"3","No","No","HD"
9,"14","B","Boys",1015,"Shepherd","Sterling",7/11/2010 0:00:00,517,"Discus",17.02,"3",,"3","No","No","ZZ"
9,"14","B","Boys",1015,"Shepherd","Sterling",7/11/2010 0:00:00,492,"Shot Put",5.26,"4",,"4","No","No","ZZ"
