"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Boys","7B","Hay","Rubin",2/10/2004 0:00:00,"70 Metres","15.7"
"Boys","7B","Payne","Matthew",2/10/2004 0:00:00,"70 Metres","17.1"
"Boys","7B","Christie","Darren",2/10/2004 0:00:00,"70 Metres","18.6"
"Boys","7B","Schmidt","John",2/10/2004 0:00:00,"70 Metres","24.1"
"Boys","7B","Phillips","Kobey",2/10/2004 0:00:00,"70 Metres","19.6"
"Boys","7B","Swanson","Connor",2/10/2004 0:00:00,"70 Metres","23.1"
"Boys","7B","Kearney","Patrick",2/10/2004 0:00:00,"70 Metres","15.2"
"Boys","7B","Piesse","Monty",2/10/2004 0:00:00,"70 Metres","17.7"
"Boys","7B","Bower","Jimmy",2/10/2004 0:00:00,"70 Metres","16.1"
"Boys","7B","Major","Zac",2/10/2004 0:00:00,"70 Metres","16.3"
"Boys","7B","Ngawhare","Abraham",2/10/2004 0:00:00,"70 Metres","15.8"
"Boys","7B","Vincent","Jacob",2/10/2004 0:00:00,"70 Metres","19.5"
"Boys","7B","Bower","Jimmy",2/10/2004 0:00:00,"200 Metres","53.2"
"Boys","7B","Hay","Rubin",2/10/2004 0:00:00,"200 Metres","53.5"
"Boys","7B","Phillips","Kobey",2/10/2004 0:00:00,"200 Metres","64.0"
"Boys","7B","Kearney","Patrick",2/10/2004 0:00:00,"200 Metres","49.3"
"Boys","7B","Swanson","Connor",2/10/2004 0:00:00,"200 Metres","81.1"
"Boys","7B","Vincent","Jacob",2/10/2004 0:00:00,"200 Metres","70.0"
"Boys","7B","Christie","Darren",2/10/2004 0:00:00,"200 Metres","63.9"
"Boys","7B","Piesse","Monty",2/10/2004 0:00:00,"200 Metres","59.6"
"Boys","7B","Ngawhare","Abraham",2/10/2004 0:00:00,"200 Metres","51.3"
"Boys","7B","Major","Zac",2/10/2004 0:00:00,"200 Metres","50.4"
"Boys","7B","Payne","Matthew",2/10/2004 0:00:00,"200 Metres","55.5"
"Boys","7B","Phillips","Kobey",2/10/2004 0:00:00,"Discus","4.99"
"Boys","7B","Payne","Matthew",2/10/2004 0:00:00,"Discus","6.29"
"Boys","7B","Swanson","Connor",2/10/2004 0:00:00,"Discus","3.13"
"Boys","7B","Ngawhare","Abraham",2/10/2004 0:00:00,"Discus","7.12"
"Boys","7B","Piesse","Monty",2/10/2004 0:00:00,"Discus","7.25"
"Boys","7B","Hay","Rubin",2/10/2004 0:00:00,"Discus","3.64"
"Boys","7B","Bower","Jimmy",2/10/2004 0:00:00,"Discus","3.37"
"Boys","7B","Major","Zac",2/10/2004 0:00:00,"Discus","6.65"
"Boys","7B","Vincent","Jacob",2/10/2004 0:00:00,"Discus","2.73"
"Boys","7B","Kearney","Patrick",2/10/2004 0:00:00,"Discus","4.69"
"Boys","7B","Christie","Darren",2/10/2004 0:00:00,"Discus","4.13"
"Boys","7B","Major","Zac",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Vincent","Jacob",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Christie","Darren",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Kearney","Patrick",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Payne","Matthew",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Hay","Rubin",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Phillips","Kobey",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Swanson","Connor",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Bower","Jimmy",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Piesse","Monty",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Ngawhare","Abraham",2/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Backhouse","Luke",9/10/2004 0:00:00,"100 Metres","26.0"
"Boys","7B","Phillips","Kobey",9/10/2004 0:00:00,"100 Metres","27.7"
"Boys","7B","Christie","Darren",9/10/2004 0:00:00,"100 Metres","25.4"
"Boys","7B","Vincent","Jacob",9/10/2004 0:00:00,"100 Metres","29.3"
"Boys","7B","Kearney","Patrick",9/10/2004 0:00:00,"100 Metres","22.0"
"Boys","7B","Bower","Jimmy",9/10/2004 0:00:00,"100 Metres","23.6"
"Boys","7B","Rose","Fraser",9/10/2004 0:00:00,"100 Metres","21.6"
"Boys","7B","Major","Zac",9/10/2004 0:00:00,"100 Metres","24.0"
"Boys","7B","Hay","Rubin",9/10/2004 0:00:00,"100 Metres","23.7"
"Boys","7B","Piesse","Monty",9/10/2004 0:00:00,"100 Metres","24.3"
"Boys","7B","Ngawhare","Abraham",9/10/2004 0:00:00,"100 Metres","25.8"
"Boys","7B","Payne","Matthew",9/10/2004 0:00:00,"100 Metres","24.0"
"Boys","7B","Hay","Rubin",9/10/2004 0:00:00,"150 Metres","35.1"
"Boys","7B","Bower","Jimmy",9/10/2004 0:00:00,"150 Metres","34.5"
"Boys","7B","Ngawhare","Abraham",9/10/2004 0:00:00,"150 Metres","38.1"
"Boys","7B","Vincent","Jacob",9/10/2004 0:00:00,"150 Metres","49.7"
"Boys","7B","Major","Zac",9/10/2004 0:00:00,"150 Metres","35.0"
"Boys","7B","Rose","Fraser",9/10/2004 0:00:00,"150 Metres","32.4"
"Boys","7B","Backhouse","Luke",9/10/2004 0:00:00,"150 Metres","39.8"
"Boys","7B","Christie","Darren",9/10/2004 0:00:00,"150 Metres","39.3"
"Boys","7B","Phillips","Kobey",9/10/2004 0:00:00,"150 Metres","45.1"
"Boys","7B","Kearney","Patrick",9/10/2004 0:00:00,"150 Metres","34.2"
"Boys","7B","Payne","Matthew",9/10/2004 0:00:00,"150 Metres","36.7"
"Boys","7B","Piesse","Monty",9/10/2004 0:00:00,"150 Metres","38.5"
"Boys","7B","Christie","Darren",9/10/2004 0:00:00,"Long Jump","1.31"
"Boys","7B","Kearney","Patrick",9/10/2004 0:00:00,"Long Jump","1.86"
"Boys","7B","Hay","Rubin",9/10/2004 0:00:00,"Long Jump","1.45"
"Boys","7B","Payne","Matthew",9/10/2004 0:00:00,"Long Jump","1.76"
"Boys","7B","Major","Zac",9/10/2004 0:00:00,"Long Jump","1.46"
"Boys","7B","Phillips","Kobey",9/10/2004 0:00:00,"Long Jump","1.84"
"Boys","7B","Piesse","Monty",9/10/2004 0:00:00,"Long Jump","1.37"
"Boys","7B","Backhouse","Luke",9/10/2004 0:00:00,"Long Jump","1.46"
"Boys","7B","Ngawhare","Abraham",9/10/2004 0:00:00,"Long Jump","1.56"
"Boys","7B","Rose","Fraser",9/10/2004 0:00:00,"Long Jump","2.17"
"Boys","7B","Bower","Jimmy",9/10/2004 0:00:00,"Long Jump","1.38"
"Boys","7B","Vincent","Jacob",9/10/2004 0:00:00,"Long Jump","1.30"
"Boys","7B","Major","Zac",9/10/2004 0:00:00,"Vortex","7.31"
"Boys","7B","Bower","Jimmy",9/10/2004 0:00:00,"Vortex","5.97"
"Boys","7B","Ngawhare","Abraham",9/10/2004 0:00:00,"Vortex","6.89"
"Boys","7B","Piesse","Monty",9/10/2004 0:00:00,"Vortex","8.22"
"Boys","7B","Vincent","Jacob",9/10/2004 0:00:00,"Vortex","5.09"
"Boys","7B","Phillips","Kobey",9/10/2004 0:00:00,"Vortex","8.47"
"Boys","7B","Kearney","Patrick",9/10/2004 0:00:00,"Vortex","11.36"
"Boys","7B","Rose","Fraser",9/10/2004 0:00:00,"Vortex","6.75"
"Boys","7B","Hay","Rubin",9/10/2004 0:00:00,"Vortex","5.23"
"Boys","7B","Christie","Darren",9/10/2004 0:00:00,"Vortex","3.40"
"Boys","7B","Payne","Matthew",9/10/2004 0:00:00,"Vortex","5.56"
"Boys","7B","Backhouse","Luke",9/10/2004 0:00:00,"Vortex","6.37"
"Boys","7B","Piesse","Monty",16/10/2004 0:00:00,"Hurdles","16.3"
"Boys","7B","Payne","Matthew",16/10/2004 0:00:00,"Hurdles","15.7"
"Boys","7B","Kearney","Patrick",16/10/2004 0:00:00,"Hurdles","15.0"
"Boys","7B","Phillips","Kobey",16/10/2004 0:00:00,"Hurdles","17.9"
"Boys","7B","Vincent","Jacob",16/10/2004 0:00:00,"Hurdles","18.1"
"Boys","7B","Rose","Fraser",16/10/2004 0:00:00,"Hurdles","13.4"
"Boys","7B","McGuinness","Tim",16/10/2004 0:00:00,"Hurdles","19.9"
"Boys","7B","Backhouse","Luke",16/10/2004 0:00:00,"Hurdles","16.3"
"Boys","7B","Christie","Darren",16/10/2004 0:00:00,"Hurdles","16.4"
"Boys","7B","Major","Zac",16/10/2004 0:00:00,"Hurdles","15.6"
"Boys","7B","McGuinness","Tim",16/10/2004 0:00:00,"100 Metres","28.5"
"Boys","7B","Major","Zac",16/10/2004 0:00:00,"100 Metres","24.5"
"Boys","7B","Kearney","Patrick",16/10/2004 0:00:00,"100 Metres","23.2"
"Boys","7B","Piesse","Monty",16/10/2004 0:00:00,"100 Metres","27.4"
"Boys","7B","Christie","Darren",16/10/2004 0:00:00,"100 Metres","26.8"
"Boys","7B","Phillips","Kobey",16/10/2004 0:00:00,"100 Metres","30.5"
"Boys","7B","Backhouse","Luke",16/10/2004 0:00:00,"100 Metres","25.8"
"Boys","7B","Payne","Matthew",16/10/2004 0:00:00,"100 Metres","25.4"
"Boys","7B","Vincent","Jacob",16/10/2004 0:00:00,"100 Metres","32.5"
"Boys","7B","Rose","Fraser",16/10/2004 0:00:00,"100 Metres","21.3"
"Boys","7B","Payne","Matthew",16/10/2004 0:00:00,"Triple Jump","1.21"
"Boys","7B","Rose","Fraser",16/10/2004 0:00:00,"Triple Jump","1.79"
"Boys","7B","Phillips","Kobey",16/10/2004 0:00:00,"Triple Jump","1.35"
"Boys","7B","Piesse","Monty",16/10/2004 0:00:00,"Triple Jump","1.52"
"Boys","7B","Christie","Darren",16/10/2004 0:00:00,"Triple Jump","1.31"
"Boys","7B","Vincent","Jacob",16/10/2004 0:00:00,"Triple Jump","1.67"
"Boys","7B","Kearney","Patrick",16/10/2004 0:00:00,"Triple Jump","2.15"
"Boys","7B","Major","Zac",16/10/2004 0:00:00,"Triple Jump","2.08"
"Boys","7B","Backhouse","Luke",16/10/2004 0:00:00,"Triple Jump","1.46"
"Boys","7B","Backhouse","Luke",16/10/2004 0:00:00,"Shot Put","1.76"
"Boys","7B","Piesse","Monty",16/10/2004 0:00:00,"Shot Put","2.55"
"Boys","7B","Payne","Matthew",16/10/2004 0:00:00,"Shot Put","2.04"
"Boys","7B","Kearney","Patrick",16/10/2004 0:00:00,"Shot Put","2.28"
"Boys","7B","Major","Zac",16/10/2004 0:00:00,"Shot Put","2.60"
"Boys","7B","Phillips","Kobey",16/10/2004 0:00:00,"Shot Put","1.74"
"Boys","7B","Vincent","Jacob",16/10/2004 0:00:00,"Shot Put","1.36"
"Boys","7B","Christie","Darren",16/10/2004 0:00:00,"Shot Put","1.67"
"Boys","7B","Rose","Fraser",16/10/2004 0:00:00,"Shot Put","2.90"
"Boys","7B","Rose","Fraser",23/10/2004 0:00:00,"70 Metres","13.8"
"Boys","7B","Welch","Kylan",23/10/2004 0:00:00,"70 Metres","17.0"
"Boys","7B","Major","Zac",23/10/2004 0:00:00,"70 Metres","16.2"
"Boys","7B","Hay","Rubin",23/10/2004 0:00:00,"70 Metres","16.3"
"Boys","7B","Kearney","Patrick",23/10/2004 0:00:00,"70 Metres","14.7"
"Boys","7B","Phillips","Kobey",23/10/2004 0:00:00,"70 Metres","18.4"
"Boys","7B","Payne","Matthew",23/10/2004 0:00:00,"70 Metres","16.7"
"Boys","7B","Welch","Kylan",23/10/2004 0:00:00,"200 Metres","54.2"
"Boys","7B","Major","Zac",23/10/2004 0:00:00,"200 Metres","51.1"
"Boys","7B","Hay","Rubin",23/10/2004 0:00:00,"200 Metres","55.7"
"Boys","7B","Kearney","Patrick",23/10/2004 0:00:00,"200 Metres","50.2"
"Boys","7B","Payne","Matthew",23/10/2004 0:00:00,"200 Metres","54.4"
"Boys","7B","Phillips","Kobey",23/10/2004 0:00:00,"200 Metres","66.1"
"Boys","7B","Rose","Fraser",23/10/2004 0:00:00,"200 Metres","44.0"
"Boys","7B","Payne","Matthew",23/10/2004 0:00:00,"Discus","4.88"
"Boys","7B","Hay","Rubin",23/10/2004 0:00:00,"Discus","5.64"
"Boys","7B","Welch","Kylan",23/10/2004 0:00:00,"Discus","1.15"
"Boys","7B","Major","Zac",23/10/2004 0:00:00,"Discus","6.30"
"Boys","7B","Rose","Fraser",23/10/2004 0:00:00,"Discus","5.94"
"Boys","7B","Kearney","Patrick",23/10/2004 0:00:00,"Discus","5.87"
"Boys","7B","Phillips","Kobey",23/10/2004 0:00:00,"Discus","6.84"
"Boys","7B","Welch","Kylan",23/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Kearney","Patrick",23/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Payne","Matthew",23/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Hay","Rubin",23/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Major","Zac",23/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Rose","Fraser",23/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Phillips","Kobey",23/10/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Vincent","Jacob",30/10/2004 0:00:00,"100 Metres","27.4"
"Boys","7B","Ngawhare","Abraham",30/10/2004 0:00:00,"100 Metres","23.4"
"Boys","7B","Christie","Darren",30/10/2004 0:00:00,"100 Metres","27.3"
"Boys","7B","Rose","Fraser",30/10/2004 0:00:00,"100 Metres","20.0"
"Boys","7B","Phillips","Kobey",30/10/2004 0:00:00,"100 Metres","26.8"
"Boys","7B","Backhouse","Luke",30/10/2004 0:00:00,"100 Metres","24.0"
"Boys","7B","Payne","Matthew",30/10/2004 0:00:00,"100 Metres","24.4"
"Boys","7B","Kearney","Patrick",30/10/2004 0:00:00,"100 Metres","22.4"
"Boys","7B","Hay","Rubin",30/10/2004 0:00:00,"100 Metres","23.0"
"Boys","7B","Piesse","Monty",30/10/2004 0:00:00,"100 Metres","24.1"
"Boys","7B","Major","Zac",30/10/2004 0:00:00,"100 Metres","23.7"
"Boys","7B","Barwick","Lochie",30/10/2004 0:00:00,"100 Metres","30.8"
"Boys","7B","Kearney","Patrick",30/10/2004 0:00:00,"150 Metres","35.0"
"Boys","7B","Christie","Darren",30/10/2004 0:00:00,"150 Metres","41.0"
"Boys","7B","Rose","Fraser",30/10/2004 0:00:00,"150 Metres","31.5"
"Boys","7B","Vincent","Jacob",30/10/2004 0:00:00,"150 Metres","44.5"
"Boys","7B","Phillips","Kobey",30/10/2004 0:00:00,"150 Metres","42.9"
"Boys","7B","Backhouse","Luke",30/10/2004 0:00:00,"150 Metres","38.2"
"Boys","7B","Payne","Matthew",30/10/2004 0:00:00,"150 Metres","37.0"
"Boys","7B","Major","Zac",30/10/2004 0:00:00,"150 Metres","36.8"
"Boys","7B","Rose","Fraser",30/10/2004 0:00:00,"Long Jump","2.34"
"Boys","7B","Christie","Darren",30/10/2004 0:00:00,"Long Jump","0.87"
"Boys","7B","Kearney","Patrick",30/10/2004 0:00:00,"Long Jump","1.68"
"Boys","7B","Payne","Matthew",30/10/2004 0:00:00,"Long Jump","1.86"
"Boys","7B","Vincent","Jacob",30/10/2004 0:00:00,"Long Jump","1.21"
"Boys","7B","Hay","Rubin",30/10/2004 0:00:00,"Long Jump","1.12"
"Boys","7B","Piesse","Monty",30/10/2004 0:00:00,"Long Jump","2.02"
"Boys","7B","Backhouse","Luke",30/10/2004 0:00:00,"Long Jump","1.39"
"Boys","7B","Ngawhare","Abraham",30/10/2004 0:00:00,"Long Jump","2.04"
"Boys","7B","Major","Zac",30/10/2004 0:00:00,"Long Jump","1.67"
"Boys","7B","Phillips","Kobey",30/10/2004 0:00:00,"Long Jump","1.85"
"Boys","7B","Barwick","Lochie",30/10/2004 0:00:00,"Long Jump","Competed"
"Boys","7B","Ngawhare","Abraham",30/10/2004 0:00:00,"Vortex","6.60"
"Boys","7B","Rose","Fraser",30/10/2004 0:00:00,"Vortex","10.46"
"Boys","7B","Piesse","Monty",30/10/2004 0:00:00,"Vortex","7.49"
"Boys","7B","Backhouse","Luke",30/10/2004 0:00:00,"Vortex","7.04"
"Boys","7B","Payne","Matthew",30/10/2004 0:00:00,"Vortex","4.50"
"Boys","7B","Hay","Rubin",30/10/2004 0:00:00,"Vortex","7.03"
"Boys","7B","Christie","Darren",30/10/2004 0:00:00,"Vortex","4.03"
"Boys","7B","Phillips","Kobey",30/10/2004 0:00:00,"Vortex","10.96"
"Boys","7B","Kearney","Patrick",30/10/2004 0:00:00,"Vortex","9.91"
"Boys","7B","Vincent","Jacob",30/10/2004 0:00:00,"Vortex","8.13"
"Boys","7B","Major","Zac",30/10/2004 0:00:00,"Vortex","9.28"
"Boys","7B","Piesse","Monty",10/11/2004 0:00:00,"70 Metres","16.7"
"Boys","7B","Major","Zac",10/11/2004 0:00:00,"70 Metres","15.8"
"Boys","7B","Hay","Rubin",10/11/2004 0:00:00,"70 Metres","16.3"
"Boys","7B","Kearney","Patrick",10/11/2004 0:00:00,"70 Metres","16.3"
"Boys","7B","Payne","Matthew",10/11/2004 0:00:00,"70 Metres","16.8"
"Boys","7B","Rose","Fraser",10/11/2004 0:00:00,"70 Metres","14.6"
"Boys","7B","Vincent","Jacob",10/11/2004 0:00:00,"70 Metres","19.5"
"Boys","7B","Phillips","Kobey",10/11/2004 0:00:00,"70 Metres","19.3"
"Boys","7B","Backhouse","Luke",10/11/2004 0:00:00,"70 Metres","16.9"
"Boys","7B","Bower","Jimmy",10/11/2004 0:00:00,"70 Metres","15.4"
"Boys","7B","Hay","Rubin",10/11/2004 0:00:00,"200 Metres","50.7"
"Boys","7B","Rose","Fraser",10/11/2004 0:00:00,"200 Metres","43.0"
"Boys","7B","Major","Zac",10/11/2004 0:00:00,"200 Metres","49.2"
"Boys","7B","Vincent","Jacob",10/11/2004 0:00:00,"200 Metres","67.2"
"Boys","7B","Backhouse","Luke",10/11/2004 0:00:00,"200 Metres","52.4"
"Boys","7B","Phillips","Kobey",10/11/2004 0:00:00,"200 Metres","55.2"
"Boys","7B","Kearney","Patrick",10/11/2004 0:00:00,"200 Metres","47.5"
"Boys","7B","Piesse","Monty",10/11/2004 0:00:00,"200 Metres","53.0"
"Boys","7B","Payne","Matthew",10/11/2004 0:00:00,"200 Metres","54.4"
"Boys","7B","Bower","Jimmy",10/11/2004 0:00:00,"200 Metres","49.4"
"Boys","7B","Major","Zac",10/11/2004 0:00:00,"Discus","7.06"
"Boys","7B","Rose","Fraser",10/11/2004 0:00:00,"Discus","6.61"
"Boys","7B","Backhouse","Luke",10/11/2004 0:00:00,"Discus","6.50"
"Boys","7B","Kearney","Patrick",10/11/2004 0:00:00,"Discus","8.32"
"Boys","7B","Payne","Matthew",10/11/2004 0:00:00,"Discus","5.13"
"Boys","7B","Piesse","Monty",10/11/2004 0:00:00,"Discus","7.08"
"Boys","7B","Vincent","Jacob",10/11/2004 0:00:00,"Discus","5.79"
"Boys","7B","Phillips","Kobey",10/11/2004 0:00:00,"Discus","5.62"
"Boys","7B","Payne","Matthew",10/11/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Piesse","Monty",10/11/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Phillips","Kobey",10/11/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Rose","Fraser",10/11/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Kearney","Patrick",10/11/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Vincent","Jacob",10/11/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Major","Zac",10/11/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Bower","Jimmy",10/11/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Rose","Fraser",14/11/2004 0:00:00,"100 Metres","18.9"
"Boys","7B","Backhouse","Luke",20/11/2004 0:00:00,"100 Metres","23.8"
"Boys","7B","Phillips","Kobey",20/11/2004 0:00:00,"100 Metres","27.2"
"Boys","7B","Rose","Fraser",20/11/2004 0:00:00,"100 Metres","20.1"
"Boys","7B","Ngawhare","Abraham",20/11/2004 0:00:00,"100 Metres","25.2"
"Boys","7B","Kearney","Patrick",20/11/2004 0:00:00,"100 Metres","22.2"
"Boys","7B","Major","Zac",20/11/2004 0:00:00,"100 Metres","23.4"
"Boys","7B","Piesse","Monty",20/11/2004 0:00:00,"100 Metres","24.6"
"Boys","7B","Butler-Phillips","Henry",20/11/2004 0:00:00,"100 Metres","27.1"
"Boys","7B","Ngawhare","Abraham",20/11/2004 0:00:00,"150 Metres","38.9"
"Boys","7B","Backhouse","Luke",20/11/2004 0:00:00,"150 Metres","34.9"
"Boys","7B","Phillips","Kobey",20/11/2004 0:00:00,"150 Metres","42.2"
"Boys","7B","Butler-Phillips","Henry",20/11/2004 0:00:00,"150 Metres","43.5"
"Boys","7B","Major","Zac",20/11/2004 0:00:00,"150 Metres","36.1"
"Boys","7B","Kearney","Patrick",20/11/2004 0:00:00,"150 Metres","33.3"
"Boys","7B","Piesse","Monty",20/11/2004 0:00:00,"150 Metres","36.4"
"Boys","7B","Rose","Fraser",20/11/2004 0:00:00,"150 Metres","31.7"
"Boys","7B","Backhouse","Luke",20/11/2004 0:00:00,"Long Jump","1.61"
"Boys","7B","Major","Zac",20/11/2004 0:00:00,"Long Jump","2.19"
"Boys","7B","Piesse","Monty",20/11/2004 0:00:00,"Long Jump","1.88"
"Boys","7B","Ngawhare","Abraham",20/11/2004 0:00:00,"Long Jump","2.12"
"Boys","7B","Rose","Fraser",20/11/2004 0:00:00,"Long Jump","2.30"
"Boys","7B","Butler-Phillips","Henry",20/11/2004 0:00:00,"Long Jump","1.07"
"Boys","7B","Kearney","Patrick",20/11/2004 0:00:00,"Long Jump","2.11"
"Boys","7B","Phillips","Kobey",20/11/2004 0:00:00,"Long Jump","1.91"
"Boys","7B","Backhouse","Luke",20/11/2004 0:00:00,"Vortex","8.44"
"Boys","7B","Vincent","Jacob",20/11/2004 0:00:00,"Vortex","7.09"
"Boys","7B","Piesse","Monty",20/11/2004 0:00:00,"Vortex","7.15"
"Boys","7B","Rose","Fraser",20/11/2004 0:00:00,"Vortex","6.86"
"Boys","7B","Phillips","Kobey",20/11/2004 0:00:00,"Vortex","9.04"
"Boys","7B","Kearney","Patrick",20/11/2004 0:00:00,"Vortex","7.84"
"Boys","7B","Butler-Phillips","Henry",20/11/2004 0:00:00,"Vortex","6.18"
"Boys","7B","Major","Zac",20/11/2004 0:00:00,"Vortex","7.61"
"Boys","7B","Ngawhare","Abraham",20/11/2004 0:00:00,"Vortex","5.67"
"Boys","7B","Major","Zac",27/11/2004 0:00:00,"70 Metres","15.7"
"Boys","7B","Rose","Fraser",27/11/2004 0:00:00,"70 Metres","13.7"
"Boys","7B","Vincent","Jacob",27/11/2004 0:00:00,"70 Metres","18.5"
"Boys","7B","Bower","Jimmy",27/11/2004 0:00:00,"70 Metres","15.1"
"Boys","7B","Backhouse","Luke",27/11/2004 0:00:00,"70 Metres","16.3"
"Boys","7B","Payne","Matthew",27/11/2004 0:00:00,"70 Metres","15.9"
"Boys","7B","Kearney","Patrick",27/11/2004 0:00:00,"70 Metres","14.8"
"Boys","7B","Piesse","Monty",27/11/2004 0:00:00,"70 Metres","16.1"
"Boys","7B","Butler-Phillips","Henry",27/11/2004 0:00:00,"100 Metres","28.8"
"Boys","7B","Vincent","Jacob",27/11/2004 0:00:00,"100 Metres","31.2"
"Boys","7B","Backhouse","Luke",27/11/2004 0:00:00,"100 Metres","23.8"
"Boys","7B","Piesse","Monty",27/11/2004 0:00:00,"100 Metres","22.7"
"Boys","7B","Kearney","Patrick",27/11/2004 0:00:00,"100 Metres","22.4"
"Boys","7B","Rose","Fraser",27/11/2004 0:00:00,"100 Metres","19.4"
"Boys","7B","Major","Zac",27/11/2004 0:00:00,"100 Metres","22.6"
"Boys","7B","Rose","Fraser",27/11/2004 0:00:00,"200 Metres","42.4"
"Boys","7B","Major","Zac",27/11/2004 0:00:00,"200 Metres","47.1"
"Boys","7B","Kearney","Patrick",27/11/2004 0:00:00,"200 Metres","47.8"
"Boys","7B","Piesse","Monty",27/11/2004 0:00:00,"200 Metres","48.7"
"Boys","7B","Payne","Matthew",27/11/2004 0:00:00,"200 Metres","49.3"
"Boys","7B","Backhouse","Luke",27/11/2004 0:00:00,"200 Metres","51.2"
"Boys","7B","Bower","Jimmy",27/11/2004 0:00:00,"200 Metres","50.6"
"Boys","7B","Butler-Phillips","Henry",27/11/2004 0:00:00,"200 Metres","59.1"
"Boys","7B","Vincent","Jacob",27/11/2004 0:00:00,"200 Metres","61.7"
"Boys","7B","Rose","Fraser",27/11/2004 0:00:00,"Triple Jump","1.75"
"Boys","7B","Major","Zac",27/11/2004 0:00:00,"Triple Jump","2.48"
"Boys","7B","Vincent","Jacob",27/11/2004 0:00:00,"Triple Jump","1.90"
"Boys","7B","Piesse","Monty",27/11/2004 0:00:00,"Triple Jump","2.14"
"Boys","7B","Backhouse","Luke",27/11/2004 0:00:00,"Triple Jump","1.98"
"Boys","7B","Payne","Matthew",27/11/2004 0:00:00,"Triple Jump","1.67"
"Boys","7B","Butler-Phillips","Henry",27/11/2004 0:00:00,"Triple Jump","1.66"
"Boys","7B","Bower","Jimmy",27/11/2004 0:00:00,"Triple Jump","1.60"
"Boys","7B","Kearney","Patrick",27/11/2004 0:00:00,"Triple Jump","2.11"
"Boys","7B","Butler-Phillips","Henry",27/11/2004 0:00:00,"Shot Put","2.14"
"Boys","7B","Rose","Fraser",27/11/2004 0:00:00,"Shot Put","2.44"
"Boys","7B","Major","Zac",27/11/2004 0:00:00,"Shot Put","2.51"
"Boys","7B","Piesse","Monty",27/11/2004 0:00:00,"Shot Put","2.16"
"Boys","7B","Kearney","Patrick",27/11/2004 0:00:00,"Shot Put","2.29"
"Boys","7B","Backhouse","Luke",27/11/2004 0:00:00,"Shot Put","1.53"
"Boys","7B","Vincent","Jacob",27/11/2004 0:00:00,"Shot Put","1.49"
"Boys","7B","Bower","Jimmy",27/11/2004 0:00:00,"Shot Put","2.81"
"Boys","7B","Kearney","Patrick",4/12/2004 0:00:00,"Hurdles","15.1"
"Boys","7B","Piesse","Monty",4/12/2004 0:00:00,"Hurdles","16.1"
"Boys","7B","Backhouse","Luke",4/12/2004 0:00:00,"Hurdles","14.3"
"Boys","7B","Christie","Darren",4/12/2004 0:00:00,"Hurdles","16.8"
"Boys","7B","Rose","Fraser",4/12/2004 0:00:00,"Hurdles","13.0"
"Boys","7B","Butler-Phillips","Henry",4/12/2004 0:00:00,"Hurdles","17.3"
"Boys","7B","Vincent","Jacob",4/12/2004 0:00:00,"Hurdles","18.5"
"Boys","7B","Major","Zac",4/12/2004 0:00:00,"Hurdles","14.1"
"Boys","7B","Bower","Jimmy",4/12/2004 0:00:00,"Hurdles","14.5"
"Boys","7B","Phillips","Kobey",4/12/2004 0:00:00,"Hurdles","16.3"
"Boys","7B","Bower","Jimmy",4/12/2004 0:00:00,"200 Metres","50.8"
"Boys","7B","Piesse","Monty",4/12/2004 0:00:00,"200 Metres","55.6"
"Boys","7B","Kearney","Patrick",4/12/2004 0:00:00,"200 Metres","47.2"
"Boys","7B","Phillips","Kobey",4/12/2004 0:00:00,"200 Metres","60.7"
"Boys","7B","Vincent","Jacob",4/12/2004 0:00:00,"200 Metres","69.6"
"Boys","7B","Rose","Fraser",4/12/2004 0:00:00,"200 Metres","45.2"
"Boys","7B","Christie","Darren",4/12/2004 0:00:00,"200 Metres","57.8"
"Boys","7B","Backhouse","Luke",4/12/2004 0:00:00,"200 Metres","52.3"
